Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,WHERE SHE GOES,1,1,3,,,,
2,up,Jere Klein,Una en un Millón,3,2,3,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,4,1,8,,,,
4,down,Feid & Young Miko,Classy 101,2,1,10,,,,
5,up,ITHAN NY & Jere Klein,Millonarios Juntos,6,5,4,,,,
6,down,Grupo Frontera & Bad Bunny,un x100to,5,1,7,,,,
7,up,Lucky Brown & Gino Mella,Me Veo Rico,88,7,2,,,,
8,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,9,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,11,6,8,,,,
10,down,KAROL G,TQG,8,1,15,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),10,6,9,,,,
12,down,Jairo Vera & Juanka,MADRID,9,6,6,,,,
13,down,Yandel & Feid,Yandel 150,12,1,24,,,,
14,up,Eladio Carrión & Bad Bunny,Coco Chanel,14,4,12,,,,
15,down,Ozuna,Hey Mor (feat. Feid),13,1,35,,,,
16,down,KAROL G & Romeo Santos,X SI VOLVEMOS,15,2,18,,,,
17,up,KAROL G,AMARGURA,19,14,11,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,56,,,,
19,down,King Savagge & Jere Klein,2 Hielos,16,2,18,,,,
20,down,Jere Klein & Fran C,Donde?,17,6,14,,,,
21,up,Manuel Turizo,La Bachata,21,1,48,,,,
22,down,Pailita,Venga Pa' Acá,20,6,7,,,,
23,down,Bad Bunny,Moscow Mule,22,1,56,,,,
24,up,Feid,Normal,24,9,48,,,,
25,down,ROSALÍA & Rauw Alejandro,BESO,23,2,11,,,,
26,-,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",-,2,1,,,,
27,up,Jere Klein,Ram,27,12,14,,,,
28,up,KAROL G,PROVENZA,29,3,59,,,,
29,up,El Jordan 23,BELLAKITA,30,20,6,,,,
30,up,Feid,Feliz Cumpleaños Ferxxo,31,6,42,,,,
31,down,FloyyMenor,Pa La Europa,25,25,4,,,,
32,up,Balbi El Chamako & Jere Klein,Ese Corte,35,6,26,,,,
33,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,28,12,7,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,34,1,56,,,,
35,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,93,9,30,,,,
36,-,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,-,36,1,,,,
37,up,Gino Mella & Jairo Vera,Mujeriego,42,27,24,,,,
38,down,El Jordan 23,SHERATON,37,5,15,,,,
39,up,Myke Towers,LALA,46,1,4,,,,
40,down,Feid,CHORRITO PA LAS ANIMAS,33,18,27,,,,
41,down,Shakira,Acróstico,26,26,3,,,,
42,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",36,7,16,,,,
43,down,Bad Bunny,Efecto,41,1,56,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,39,2,170,29,2020-03-08,29,2020-03-08
45,down,Bad Bunny,Tití Me Preguntó,43,4,56,,,,
46,down,Jere Klein,Ya No Pienso en Ti,40,16,17,,,,
47,up,El Jordan 23 & Pailita,Ropa Cara,87,47,2,,,,
48,up,TINI,Cupido,50,11,16,,,,
49,down,Nicky Jam & Feid,69,45,45,3,,,,
50,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,51,32,17,,,,
51,down,KAROL G & Ovy On the Drums,CAIRO,47,11,29,,,,
52,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,57,1,122,31,2020-06-07,31,2020-06-07
53,down,Lucky Brown & Fran C,Toda Guapa,49,31,7,,,,
54,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),54,23,13,,,,
55,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,44,9,14,,,,
56,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",98,12,22,,,,
57,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,32,8,5,,,,
58,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",55,1,21,,,,
59,down,Peso Pluma & Natanael Cano,PRC,58,32,7,,,,
60,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),38,10,4,,,,
61,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),62,44,6,,,,
62,down,Feid & Sean Paul,Niña Bonita,48,33,7,,,,
63,down,Tiago PZK & TINI,Me Enteré,60,60,2,,,,
64,down,Bad Bunny,Yonaguni,59,1,105,,,,
65,down,Jhayco,Cuerpecito,56,31,10,,,,
66,down,Jhayco & Quevedo,Mami Chula,53,34,6,,,,
67,down,FloyyMenor,Un Star,52,48,5,,,,
68,down,Arcángel,Pa' Que La Pases Bien,63,33,45,,,,
69,down,Jairo Vera,PA K TE ENAMORE,66,32,25,,,,
70,-,Piero 47 & King Fly,Amiri Jeans,-,36,1,,,,
71,down,Arcángel & Bad Bunny,La Jumpa,64,1,27,,,,
72,down,Ñengo Flow & Bad Bunny,Gato de Noche,67,4,24,,,,
73,down,Anuel AA & Haze,Amanece,69,30,44,,,,
74,up,Julianno Sosa & Young Cister,GANAS,75,6,42,,,,
75,down,Jairo Vera,Lealtad,71,21,21,,,,
76,down,KAROL G & Maldy,GATÚBELA,68,10,36,,,,
77,down,Myke Towers,Explícito,72,10,43,,,,
78,up,Mora & Feid,LA INOCENTE,81,23,62,,,,
79,down,Cris Mj,Su Altura,65,13,9,,,,
80,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,77,1,24,,,,
81,down,KAROL G,MIENTRAS ME CURO DEL CORA,70,4,15,,,,
82,up,Ke personajes,Adiós Amor / Oye Mujer,91,25,6,,,,
83,down,Bad Bunny,TE MUDASTE,73,3,132,20,2020-12-06,20,2020-12-06
84,down,Jere Klein & ITHAN NY,Los Diablotes,83,13,21,,,,
85,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,76,10,45,,,,
86,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",90,28,35,,,,
87,-,Gino Mella Acosta,+ Q LA XUXA,-,15,1,,,,
88,down,Bad Bunny & Jhay Cortez,Dakiti,78,1,136,3,2020-11-08,1,2020-11-15
89,down,Feid,Ferxxo 100,80,29,53,,,,
90,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,2,1,,,,
91,down,KAROL G & Quevedo,PERO TÚ,79,9,15,,,,
92,down,Lucky Brown & Jere Klein,Vengo De La Brea,74,51,14,,,,
93,-,"Sky, Feid & Myke Towers",El Cielo,-,13,1,,,,
94,-,Pailita & Ak4:20,Viral,-,94,1,,,,
95,down,Jere Klein,6.5,61,24,14,,,,
96,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),99,12,25,,,,
97,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,89,53,7,,,,
98,down,Gino Mella & Best,Viviendo El Proceso <3,82,7,9,,,,
99,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,10,30,,,,
100,down,Rauw Alejandro,Dile a El,86,47,31,,,,
