Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,5,1,2,38,2020-03-08,7,2020-03-29
2,down,Bad Bunny,La Difícil,1,1,2,13,2020-03-08,13,2020-03-08
3,down,Bad Bunny & Daddy Yankee,La Santa,2,2,2,29,2020-03-08,29,2020-03-08
4,up,Bad Bunny,Si Veo a Tu Mamá,4,4,2,27,2020-03-08,26,2020-03-15
5,down,Bad Bunny & Sech,Ignorantes,3,1,5,94,2020-02-16,15,2020-03-08
6,up,Bad Bunny,Yo Perreo Sola,7,2,2,44,2020-03-08,31,2020-04-19
7,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,8,7,2,91,2020-03-08,91,2020-03-08
8,down,Bad Bunny,Pero Ya No,6,6,2,32,2020-03-08,32,2020-03-08
9,up,Bad Bunny,Vete,9,2,17,55,2019-11-24,12,2019-12-01
10,up,Bad Bunny,A Tu Merced,12,6,2,89,2020-03-08,89,2020-03-08
11,down,Bad Bunny & Yaviah,Bichiyal,10,10,2,63,2020-03-08,63,2020-03-08
12,down,Bad Bunny,Soliá,11,11,2,67,2020-03-08,67,2020-03-08
13,up,Bad Bunny & Mora,Una Vez,13,12,2,,,,
14,up,KAROL G & Nicki Minaj,Tusa,16,1,19,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny & Ñengo Flow,Qué Malo,14,14,2,86,2020-03-08,86,2020-03-08
16,up,Bad Bunny,25/8,18,16,2,97,2020-03-08,97,2020-03-08
17,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,15,15,2,46,2020-03-08,46,2020-03-08
18,up,Myke Towers,Girl,20,2,8,,,,
19,down,Bad Bunny,La Zona,17,17,2,94,2020-03-08,94,2020-03-08
20,up,Rauw Alejandro,Tattoo,27,11,5,74,2020-03-22,35,2020-07-26
21,down,Bad Bunny,<3,19,19,2,,,,
22,up,Myke Towers,Diosa,25,6,8,45,2020-03-01,45,2020-03-01
23,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,24,2,14,60,2020-01-05,24,2020-02-02
24,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,21,21,2,,,,
25,down,Anuel AA,Keii,22,3,6,35,2020-02-16,35,2020-02-16
26,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],83,26,2,,,,
27,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,23,23,2,,,,
28,down,J Balvin,Rojo,26,10,3,36,2020-03-08,35,2020-03-29
29,down,Alex Rose & Rafa Pabön,Jangueo,28,9,10,,,,
30,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],29,3,19,67,2019-12-08,35,2020-02-09
31,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,35,8,6,84,2020-02-16,84,2020-02-16
32,up,Shakira & Anuel AA,Me Gusta,34,5,9,73,2020-01-19,50,2020-03-15
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),31,5,19,3,2019-10-06,3,2019-10-06
34,down,J Balvin,Morado,32,10,10,72,2020-01-19,50,2020-03-29
35,down,"Tainy, Anuel AA & Ozuna",Adicto,33,3,19,9,2019-10-06,9,2019-10-06
36,up,"Lunay, Ozuna & Anuel AA",Aventura,38,1,19,70,2019-11-24,62,2019-12-29
37,down,Daddy Yankee & Sech,Definitivamente,36,6,7,,,,
38,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",42,10,17,,,,
39,down,Bad Bunny & Tainy,Callaita,37,15,19,28,2019-10-06,23,2019-10-20
40,down,Residente,René,30,30,3,30,2020-03-08,30,2020-03-08
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,4,19,60,2019-10-20,7,2019-11-17
42,up,Rauw Alejandro & Farruko,Fantasías,43,4,19,92,2019-10-13,19,2019-12-08
43,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,11,19,14,2019-10-06,12,2019-10-13
44,up,J Balvin & Bad Bunny,LA CANCIÓN,44,11,19,72,2019-10-06,48,2019-11-03
45,up,Paloma Mami,Mami,50,4,14,,,,
46,up,"Nio García, Brray & Juanka",La Jeepeta,49,34,10,,,,
47,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,39,24,4,,,,
48,up,Jhay Cortez,Como Se Siente,48,19,8,,,,
49,down,Nicky Jam & Anuel AA,Whine Up,45,2,19,,,,
50,down,Dalex & Sech,Mejor,46,14,6,,,,
51,down,Nicky Jam & Daddy Yankee,Muévelo,47,5,10,,,,
52,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",54,7,19,94,2019-10-06,80,2019-10-20
53,up,Javiielo,Pa Los Gustos Los Colores,53,33,19,,,,
54,up,Cami,Funeral (feat. WOS),88,54,2,,,,
55,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],52,30,5,,,,
56,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",57,13,19,,,,
57,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",60,50,19,,,,
58,down,Arcángel & Bad Bunny,Infeliz,51,9,13,,,,
59,down,Noriel,Piropo,58,27,19,,,,
60,down,Daddy Yankee,Que Tire pa Lante,56,8,19,97,2019-10-20,11,2019-11-03
61,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],64,34,15,,,,
62,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],59,28,17,,,,
63,down,J Balvin,Blanco,55,27,18,,,,
64,up,"Dalex, Justin Quiles & Sech",Perfume,90,52,2,,,,
65,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),65,11,10,,,,
66,down,Myke Towers,Parcerita,61,24,8,,,,
67,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",63,31,4,,,,
68,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),67,19,19,94,2019-11-03,94,2019-11-03
69,up,Myke Towers,Piensan,72,27,19,,,,
70,up,Denise Rosenthal,Tiene Sabor,71,70,4,,,,
71,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),70,16,19,,,,
72,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],85,61,2,,,,
73,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",62,17,19,27,2019-10-06,27,2019-10-06
74,up,Camilo & Pedro Capó,Tutu,75,26,19,17,2019-10-06,15,2019-10-13
75,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",69,31,19,,,,
76,up,Daddy Yankee,Con Calma (feat. Snow),76,28,19,,,,
77,down,Jhay Cortez & Ozuna,Easy (Remix),66,14,17,,,,
78,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],68,23,19,,,,
79,down,J Balvin & Bad Bunny,QUÉ PRETENDES,77,24,19,80,2019-10-06,60,2019-10-27
80,down,Sech & Ozuna,Si Te Vas,74,11,19,82,2019-10-06,45,2019-10-13
81,down,KHEA,Dónde Estás,73,56,7,,,,
82,down,Denise Rosenthal,Lucha En Equilibrio,80,80,2,,,,
83,down,Pedro Capó & Farruko,Calma (Remix),78,33,19,37,2019-10-20,37,2019-10-20
84,up,Myke Towers,Relación Rota,84,28,8,,,,
85,up,Cami,Espero Que Seas Feliz,89,85,2,,,,
86,up,Cami,Mala Leche,92,86,2,,,,
87,up,Cami,Tú Siempre,91,87,2,,,,
88,-,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),-,19,18,,,,
89,-,"El Alfa, Darell & Noriel",4K,-,40,1,,,,
90,up,Myke Towers,Tú,95,36,8,,,,
91,up,Anuel AA & Haze,Amanece,98,30,19,,,,
92,-,"Tainy, Justin Quiles & Dylan Fuentes",TU AMIGA (feat. Lennox & Llane),-,53,1,,,,
93,-,Paloma Mami,Fingías,-,64,17,,,,
94,-,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",-,64,3,,,,
95,up,Mon Laferte & Guaynaa,Plata Ta Tá,97,56,10,,,,
96,-,Camilo & Evaluna Montaner,Por Primera Vez,-,26,1,96,2020-04-19,95,2020-04-26
97,-,Daddy Yankee & Wisin & Yandel,Si Supieras,-,31,18,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,51,18,,,,
99,down,Cami,Pena Negra,94,94,2,,,,
100,-,Paloma Mami,No Te Enamores,-,64,17,,,,
