Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Kidd Voodoo & DrefQuila,Enrolar,2,1,5,,,,
3,up,Lucky Brown,Coa Xorete,6,3,3,,,,
4,down,Cris Mj,Daytona,3,1,21,,,,
5,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,4,4,12,,,,
6,up,Kidd Voodoo,Grabándote: ),7,4,5,,,,
7,down,Kidd Voodoo & Daiko 02,Minnie <3,5,3,18,,,,
8,up,ITHAN NY & Ak4:20,MA DIAMANTE,85,8,2,,,,
9,down,Kidd Voodoo,Recuérdame </3,8,6,7,,,,
10,down,Feid & ATL Jacob,LUNA,9,3,17,,,,
11,down,Cris Mj & Dei V,Diabólica,10,7,21,,,,
12,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),12,10,17,,,,
13,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,11,1,18,,,,
14,down,Jere Klein & Gittobeatz,ANDO,13,1,27,,,,
15,up,Kidd Voodoo,Guaya Guaya...,16,13,5,,,,
16,down,Jere Klein & Cris Mj,LOCA FARANDULERA,15,5,18,,,,
17,down,Kidd Voodoo,Angeles,14,10,5,,,,
18,down,Cris Mj,La Noche Está,17,3,29,,,,
19,down,Jere Klein,Una en un Millón,18,2,46,,,,
20,up,Myke Towers,LA FALDA,20,9,19,,,,
21,up,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],87,21,2,,,,
22,down,Katteyes & Kidd Voodoo,Tas Texteandome,21,2,25,,,,
23,down,Cris Mj,Partyson,22,3,22,,,,
24,up,Cris Mj & Yan Block,333,25,6,27,,,,
25,down,Standly,Vida Peligrosa,19,8,8,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,30,2,213,29,2020-03-08,29,2020-03-08
27,down,Kidd Voodoo & Alex Rose,Diablita,23,18,5,,,,
28,up,Bad Bunny,Moscow Mule,34,1,99,,,,
29,down,KAROL G & Peso Pluma,QLONA,28,3,34,,,,
30,down,Rauw Alejandro,DILUVIO,24,12,24,,,,
31,up,Bad Bunny,Vete,32,2,186,55,2019-11-24,12,2019-12-01
32,down,Kidd Voodoo & Ak4:20,Linda,26,14,5,,,,
33,up,Arcángel,Pa' Que La Pases Bien,37,33,88,,,,
34,down,Kidd Voodoo,"La Fory, Heavy",27,17,5,,,,
35,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,31,2,29,,,,
36,up,KAROL G,AMARGURA,42,14,54,,,,
37,down,Julianno Sosa & Young Cister,GANAS,36,6,77,,,,
38,up,Jere Klein,Ram,40,12,51,,,,
39,down,Jere Klein & NICKI NICOLE,X ESO BB,33,1,34,,,,
40,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),29,12,13,,,,
41,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,2,99,,,,
42,up,Pablo Chill-E & Pailita,Cora Roto,62,4,35,,,,
43,up,ITHAN NY & Jere Klein,Millonarios Juntos,43,5,47,,,,
44,down,Cris Mj,No Ando Weando,39,2,21,,,,
45,down,Xavi,La Diabla,35,8,13,,,,
46,up,Bad Bunny,Efecto,49,1,99,,,,
47,down,Lucky Brown & Nickoog Clk,Ay Parcera,45,8,18,,,,
48,down,Kidd Voodoo & Nickzzy,Prendía,38,19,5,,,,
49,down,Kidd Voodoo,High (Drama),41,23,5,,,,
50,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),53,17,25,,,,
51,up,Myke Towers,Girl,52,2,81,,,,
52,up,Los Bunkers,Bailando Solo,67,27,5,,,,
53,up,Milo j,M.A.I,54,43,10,,,,
54,up,KAROL G & Tiësto,CONTIGO,55,16,7,,,,
55,down,Anuel AA,Tacos Gucci,46,27,7,,,,
56,up,Anuel AA & Haze,Amanece,59,30,87,,,,
57,up,KAROL G,PROVENZA,65,3,102,,,,
58,down,Bad Bunny,Yonaguni,57,1,148,,,,
59,down,Myke Towers,LALA,58,1,47,,,,
60,down,Bad Bunny,PERRO NEGRO,48,2,25,,,,
61,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,51,7,16,,,,
62,up,KAROL G,TQG,92,1,58,,,,
63,down,Jairo Vera,Tarima,56,30,65,,,,
64,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,66,1,42,,,,
65,down,Ozuna,Hey Mor (feat. Feid),61,1,78,,,,
66,down,Manuel Turizo,La Bachata,63,1,91,,,,
67,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,11,1,,,,
68,up,KAROL G,MI EX TENÍA RAZÓN,70,5,34,,,,
69,up,Bad Bunny,Tití Me Preguntó,69,4,99,,,,
70,up,Bad Bunny,TE MUDASTE,72,3,173,20,2020-12-06,20,2020-12-06
71,up,Cris Mj,Locura y Maldad,81,27,50,,,,
72,-,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),-,2,1,,,,
73,up,Pablo Chill-E,Vibras,73,43,9,,,,
74,up,Jhayco,Holanda,76,3,36,,,,
75,down,Jere Klein,NO HAY 14F,60,35,7,,,,
76,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",64,46,9,,,,
77,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),50,12,8,,,,
78,down,Mora & Feid,LA INOCENTE,71,23,98,,,,
79,down,Kidd Voodoo & Easykid,Mal Mal Mal,74,52,16,,,,
80,down,Jairo Vera,PA K TE ENAMORE,79,32,66,,,,
81,-,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,-,16,1,,,,
82,-,Pablo Chill-E,Resentia,-,10,1,,,,
83,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,47,40,14,,,,
84,-,Pablo Chill-E,Carita Triste,-,22,1,,,,
85,-,Pablo Chill-E,LGTLL (feat. Drago 200),-,29,1,,,,
86,down,Anuel AA,Brindemos (feat. Ozuna),80,55,19,,,,
87,-,Pablo Chill-E,Gitana (feat. Bryartz),-,1,1,,,,
88,down,Feid,Normal,77,9,90,,,,
89,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,34,1,,,,
90,-,Pablo Chill-E,Bandia (feat. EL BAI),-,26,1,,,,
91,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,1,99,,,,
92,down,Baby J & Young Weapon,Confundido,68,68,3,,,,
93,down,Giuliano Yankees & Tunechikidd,Modélame,84,24,8,,,,
94,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,92,1,,,,
95,-,Tiago PZK & Ke personajes,Piel,-,79,1,,,,
96,down,"Jhayco, Bryant Myers & Luar La L",KTM,93,93,2,,,,
97,down,Los Bunkers,Nada Nuevo Bajo el Sol,96,40,5,,,,
98,-,Rauw Alejandro,Dile a El,-,47,41,,,,
99,down,Cris Mj,Una Noche en Medellín,91,1,81,,,,
100,down,KAROL G & Romeo Santos,X SI VOLVEMOS,82,2,61,,,,
