Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,2,3,52,2020-08-30,37,2020-09-20
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,7,14,2020-08-02,10,2020-08-23
4,up,KAROL G,"Ay, DiOs Mío!",4,2,9,48,2020-08-09,24,2020-09-06
5,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,1,13,93,2020-08-23,66,2021-04-18
6,up,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,9,66,2020-07-26,14,2020-08-09
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,3,20,94,2020-05-31,13,2020-07-26
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez","Elegí (feat. Farruko, Anuel AA, Sech, Dímelo Flow & Justin Quiles) [Remix]",78,8,2,,,,
9,up,Maluma & Myke Towers,Madrid,11,9,3,,,,
10,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,8,1,15,31,2020-06-07,31,2020-06-07
11,up,Jerry Di,Mi Cuarto,15,11,4,97,2020-08-23,46,2020-10-04
12,down,Justin Quiles,Jeans,10,9,4,75,2020-10-18,45,2020-11-15
13,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),9,1,17,99,2020-05-17,99,2020-05-17
14,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),14,3,11,79,2020-07-05,50,2020-07-12
15,up,Farruko,La Tóxica,17,7,7,69,2020-09-20,24,2020-11-15
16,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,9,9,89,2020-07-19,12,2020-08-16
17,down,Sech,Relación,16,5,23,78,2020-06-07,28,2020-07-19
18,up,Bad Bunny & Daddy Yankee,La Santa,18,2,27,29,2020-03-08,29,2020-03-08
19,up,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,81,19,2,,,,
20,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,19,1,27,38,2020-03-08,7,2020-03-29
21,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),20,20,3,65,2020-08-30,58,2020-09-06
22,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,12,3,67,2020-10-18,38,2020-11-15
23,down,Anuel AA,Reggaetonera,22,4,15,,,,
24,down,Jowell & Randy & J Balvin,Anaranjado,23,10,8,,,,
25,down,Ozuna,Caramelo,21,6,13,65,2020-06-28,27,2020-08-16
26,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),24,11,33,,,,
27,up,De La Ghetto & Nicky Jam,Sube La Music,88,27,2,,,,
28,down,Bad Bunny,La Difícil,25,1,27,13,2020-03-08,13,2020-03-08
29,down,Bad Bunny & Sech,Ignorantes,28,1,30,94,2020-02-16,15,2020-03-08
30,down,Lenny Tavárez & Beéle,La Mujer Traiciona,27,27,3,,,,
31,up,J Balvin,Azul,32,27,23,99,2020-03-29,70,2020-06-28
32,down,Bad Bunny,Yo Perreo Sola,30,2,27,44,2020-03-08,31,2020-04-19
33,down,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],26,19,4,,,,
34,down,Bad Bunny,A Tu Merced,31,6,27,89,2020-03-08,89,2020-03-08
35,down,Yandel,No Te Vayas (feat. J Balvin),29,8,6,,,,
36,down,KAROL G & Nicki Minaj,Tusa,35,1,44,29,2019-11-17,5,2020-02-02
37,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",34,34,5,93,2020-08-30,82,2020-09-13
38,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,8,24,92,2020-04-19,62,2020-09-06
39,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,20,1,,,,
40,down,Bad Bunny,Vete,39,2,42,55,2019-11-24,12,2019-12-01
41,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),36,5,44,3,2019-10-06,3,2019-10-06
42,down,J Balvin,Rojo,41,10,28,36,2020-03-08,35,2020-03-29
43,down,Anuel AA & Tego Calderón,Jangueo,40,3,15,,,,
44,down,Kiddtetoon,Illuminati (feat. Diego Smith),38,32,8,,,,
45,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),37,11,44,14,2019-10-06,12,2019-10-13
46,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,44,3,17,49,2020-05-17,49,2020-05-17
47,down,Lunay,Relaciones,42,18,8,,,,
48,down,El Alfa & Chael Produciendo,Singapur,43,24,11,,,,
49,down,Bad Bunny,Si Veo a Tu Mamá,45,4,27,27,2020-03-08,26,2020-03-15
50,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",46,15,32,,,,
51,down,Bad Bunny,BYE ME FUI,48,1,17,34,2020-05-17,34,2020-05-17
52,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,2,1,23,2020-09-13,18,2020-10-18
53,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,55,25,19,,,,
54,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),51,31,13,,,,
55,up,"El Alfa, Darell & Noriel",4K,59,40,26,,,,
56,down,Bad Bunny & Nicky Jam,BAD CON NICKY,53,5,17,70,2020-05-17,70,2020-05-17
57,down,ROSALÍA & Travis Scott,TKN,47,19,15,96,2020-05-31,21,2020-06-07
58,down,Camilo,Favorito,52,3,24,32,2020-04-19,18,2020-04-26
59,up,"Tainy, Anuel AA & Ozuna",Adicto,62,3,44,9,2019-10-06,9,2019-10-06
60,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,58,2,17,60,2020-05-17,60,2020-05-17
61,up,Bad Bunny & Tainy,Callaita,64,15,44,28,2019-10-06,23,2019-10-20
62,down,Danna Paola & Sebastián Yatra,No Bailes Sola,57,29,8,,,,
63,up,Myke Towers,Girl,63,2,33,,,,
64,down,Yandel & Anuel AA,Por Mi Reggae Muero 2020,54,20,6,,,,
65,down,J Balvin & Bad Bunny,LA CANCIÓN,60,11,44,72,2019-10-06,48,2019-11-03
66,down,Bad Bunny & Yaviah,Bichiyal,56,10,27,63,2020-03-08,63,2020-03-08
67,down,Myke Towers,Diosa,61,6,33,45,2020-03-01,45,2020-03-01
68,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],65,3,44,67,2019-12-08,35,2020-02-09
69,down,Bad Bunny & Mora,Una Vez,67,12,27,,,,
70,down,Yandel & Rauw Alejandro,Dembow 2020,50,17,6,,,,
71,-,Ozuna & Camilo,Despeinada,-,6,1,97,2020-09-20,40,2020-10-04
72,up,CNCO,Beso,92,72,2,,,,
73,-,"Ozuna, Doja Cat & Sia",Del Mar,-,14,1,,,,
74,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",70,64,28,,,,
75,down,Anuel AA,El Manual,66,26,15,,,,
76,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),86,17,22,,,,
77,down,Jhay Cortez,Dime a Ve,68,10,10,,,,
78,down,Dalex,+Linda,73,73,7,,,,
79,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,69,2,39,60,2020-01-05,24,2020-02-02
80,down,Maluma,ADMV,76,76,5,,,,
81,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,75,7,27,91,2020-03-08,91,2020-03-08
82,up,De La Ghetto & Myke Towers,Tokyo,93,82,2,,,,
83,down,Anuel AA,Narcos,74,6,15,,,,
84,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,26,1,,,,
85,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,2,1,93,2020-09-20,66,2020-09-27
86,-,Ozuna,Mala,-,28,1,,,,
87,down,Rauw Alejandro,Algo Mágico,72,25,11,,,,
88,-,Ozuna,Qué Tú Esperas (feat. Zion & Lennox),-,41,1,,,,
89,-,Ozuna & Jhay Cortez,No la Mires,-,49,1,,,,
90,up,Bad Bunny,Si Estuviésemos Juntos,91,56,23,,,,
91,-,"Juhn, Lenny Tavarez & Becky G.",Otro Día Lluvioso (feat. Dalex),-,44,1,,,,
92,-,Ozuna,Sincero,-,88,1,,,,
93,-,Ozuna,A Escondidas,-,85,1,,,,
94,-,Ozuna & Nicky Jam,Esto No Acaba,-,86,1,,,,
95,-,Ozuna,Un Get,-,91,1,,,,
96,down,El Alfa & Tyga,Trap Pea,77,77,3,,,,
97,down,Maluma,Cielo a un Diablo,49,49,3,,,,
98,-,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],-,47,1,,,,
99,down,Sech,Confia (feat. Daddy Yankee),94,19,16,,,,
100,-,Omy de Oro & Rauw Alejandro,Estadía,-,62,1,,,,
