Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,92,1,2,,,,
2,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,12,,,,
3,down,Bad Bunny,Moscow Mule,2,1,12,,,,
4,down,Bad Bunny,Efecto,3,1,12,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,12,,,,
6,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,4,1,7,,,,
7,down,Bad Bunny,Tití Me Preguntó,6,4,12,,,,
8,down,Bad Bunny & Jhay Cortez,Tarot,7,4,12,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,4,12,,,,
10,down,Bad Bunny & Tony Dize,La Corriente,9,9,12,,,,
11,down,KAROL G,PROVENZA,10,3,15,,,,
12,down,Bad Bunny,Un Ratito,11,6,12,,,,
13,up,Standly,Panamera,16,12,16,,,,
14,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,12,1,18,,,,
15,up,Duki,GIVENCHY,58,15,2,,,,
16,down,Shakira & Rauw Alejandro,Te Felicito,14,9,15,,,,
17,down,Feid,Normal,13,9,4,,,,
18,down,Cris Mj,Paz Mental,15,5,8,,,,
19,down,El Jordan 23 & Standly,Bailandome,17,2,25,,,,
20,up,Pailita & Big Cvyu,Na Na Na,94,20,2,,,,
21,down,Bad Bunny,Neverita,19,11,12,,,,
22,down,Bad Bunny,Después de la Playa,18,9,12,,,,
23,up,Bad Bunny,Yonaguni,23,1,61,,,,
24,up,Manuel Turizo,La Bachata,38,1,4,,,,
25,down,Bad Bunny & Buscabulla,Andrea,21,17,12,,,,
26,up,Bad Bunny & Daddy Yankee,La Santa,28,2,126,29,2020-03-08,29,2020-03-08
27,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,1,34,,,,
28,down,Standly & Yilberking,Tequila y Limón,20,16,4,,,,
29,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,22,2,18,,,,
30,down,Bad Bunny,Dos Mil 16,27,17,12,,,,
31,down,Julianno Sosa,Cochinae (feat. King Savagge),29,2,15,,,,
32,down,Bad Bunny,Yo No Soy Celoso,25,13,12,,,,
33,down,Cris Mj,Una Noche en Medellín,26,1,28,,,,
34,down,Bad Bunny,Un Coco,30,19,12,,,,
35,down,Bad Bunny,Me Fui de Vacaciones,32,16,12,,,,
36,down,Bad Bunny,Aguacero,31,14,12,,,,
37,down,Becky G. & KAROL G,MAMIII,33,1,25,,,,
38,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,35,14,11,,,,
39,up,Bad Bunny,Vete,45,2,131,55,2019-11-24,12,2019-12-01
40,down,Mora & Feid,LA INOCENTE,34,23,18,,,,
41,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,36,6,18,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,41,1,92,3,2020-11-08,1,2020-11-15
43,down,Bad Bunny,Enséñame a Bailar,37,22,12,,,,
44,down,Bad Bunny & The Marías,Otro Atardecer,39,24,12,,,,
45,down,Bad Bunny,Un Verano Sin Ti,40,20,12,,,,
46,up,Lasso,Ojos Marrones,47,46,5,,,,
47,down,El Jordan 23,Anti Rana,43,6,27,,,,
48,up,Bad Bunny,TE MUDASTE,51,3,88,20,2020-12-06,20,2020-12-06
49,down,El Jordan 23 & Big Cvyu,Noche Loca,42,26,14,,,,
50,down,Bad Bunny & Tainy,Callaita,44,15,135,28,2019-10-06,23,2019-10-20
51,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",53,10,31,,,,
52,down,El Jordan 23 & Big Cvyu,Si Sako La 40,49,31,10,,,,
53,down,Nickoog Clk & Standly,Qué Se Hace,50,30,9,,,,
54,down,Mora & Sech,TUS LÁGRIMAS,48,12,18,,,,
55,up,Arcángel,Pa' Que La Pases Bien,59,33,5,,,,
56,down,Bad Bunny,Agosto,52,26,12,,,,
57,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,57,1,43,,,,
58,up,Bad Bunny,La Difícil,63,1,117,13,2020-03-08,13,2020-03-08
59,down,Anitta,Envolver,54,13,21,,,,
60,down,Feid,Ferxxo 100,55,29,9,,,,
61,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),56,47,6,,,,
62,-,ROSALÍA,DESPECHÁ,-,6,1,,,,
63,down,Jhay Cortez & Anuel AA,Ley Seca,60,1,48,,,,
64,down,Danny Ocean,Fuera del mercado,61,11,20,,,,
65,up,El Jordan 23 & Pipo Beatz,Ando,65,38,23,,,,
66,down,Standly,Pégate,64,1,30,,,,
67,up,Nio García & Pailita,Yo Quiero,73,31,12,,,,
68,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),81,48,9,,,,
69,down,Rauw Alejandro & Anuel AA,Reloj,67,2,78,100,2020-11-22,32,2021-01-17
70,down,Sebastián Yatra,Tacones Rojos,69,22,36,,,,
71,down,Bad Bunny,El Apagón,66,27,12,,,,
72,down,Rauw Alejandro,Todo De Ti,68,1,63,,,,
73,down,"Anuel AA, Zion & Randy",Malo,46,46,3,,,,
74,-,J Balvin,Ay Vamos,-,74,1,,,,
75,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),77,16,30,,,,
76,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),70,1,39,,,,
77,down,"Tainy, Anuel AA & Ozuna",Adicto,71,3,93,9,2019-10-06,9,2019-10-06
78,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,72,3,40,,,,
79,down,Mora & Jhay Cortez,MEMORIAS,76,10,15,,,,
80,down,Maluma,Sobrio,75,11,56,,,,
81,up,Tainy & Rauw Alejandro,Sci-Fi,97,81,2,,,,
82,up,"Gino Mella, King Savagge & Best",TAY PAPO,86,53,6,,,,
83,up,Tiago pzk & Myke Towers,Traductor,95,83,2,,,,
84,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,10,1,,,,
85,-,Rauw Alejandro,Dile a El,-,47,18,,,,
86,-,Jhay Cortez,Esta Dejá,-,15,30,,,,
87,-,Brytiago & Polimá Westcoast,S.O.S.,-,14,1,,,,
88,-,Jairo Vera,Tarima,-,30,1,,,,
89,down,Anuel AA,¿Qué Nos Pasó?,83,37,10,,,,
90,down,Jay Wheeler & Mora,Suelta,62,44,4,,,,
91,down,"Alejo, Feid & Robi",Pantysito,78,3,20,,,,
92,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),84,84,3,,,,
93,down,El Jordan 23 & Big Cvyu,Metele Con Candela,74,38,6,,,,
94,-,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",-,65,1,,,,
95,down,zzoilo & Aitana,Mon Amour (Remix),82,14,41,,,,
96,-,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",-,22,1,,,,
97,down,Standly,Bailemos Reggaeton,79,12,19,,,,
98,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,80,1,19,,,,
99,down,Ozuna,Se Preparó,93,72,5,,,,
100,down,Cris Mj,Locura y Maldad,85,27,41,,,,
