Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,5,,,,
2,up,Myke Towers,LALA,2,1,18,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,3,5,,,,
4,up,Pablo Chill-E & Pailita,Cora Roto,5,4,6,,,,
5,down,Jhayco,Holanda,4,3,7,,,,
6,up,Mora,DONDE SE APRENDE A QUERER?,6,6,2,,,,
7,up,Quevedo,Columbia,7,2,10,,,,
8,up,Feid & Young Miko,Classy 101,10,1,24,,,,
9,up,Mora & Saiko,REINA,9,9,2,,,,
10,up,Ak4:20 & Gino Mella,ANDA SOLITA,12,10,3,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,8,5,5,,,,
12,up,Mora,PASAJERO,13,12,2,,,,
13,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,14,1,13,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,6,22,,,,
15,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),11,3,5,,,,
16,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),15,15,3,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,31,2,70,,,,
18,up,Cris Mj,Ando Buscando,19,11,4,,,,
19,up,Bad Bunny,Moscow Mule,43,1,70,,,,
20,down,KAROL G,S91,16,8,9,,,,
21,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,20,2,15,,,,
22,up,Young Cister & Morad,PUERTO ESCONDIDO,80,22,2,,,,
23,up,Jere Klein,Una en un Millón,30,2,17,,,,
24,down,Bad Bunny,WHERE SHE GOES,21,1,17,,,,
25,up,Tainy & Bad Bunny,MOJABI GHOST,32,2,11,,,,
26,down,Manuel Turizo,La Bachata,24,1,62,,,,
27,down,Ozuna,Hey Mor (feat. Feid),25,1,49,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,75,2,184,29,2020-03-08,29,2020-03-08
29,up,KAROL G,TQG,29,1,29,,,,
30,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,34,1,23,,,,
31,down,Mora,MEDIA LUNA,18,18,2,,,,
32,up,Grupo Frontera & Bad Bunny,un x100to,33,1,21,,,,
33,up,Bad Bunny,Efecto,78,1,70,,,,
34,down,KAROL G,OKI DOKI,23,13,5,,,,
35,down,Mora & Arcángel,LAGUNA,26,26,2,,,,
36,up,ITHAN NY & Jere Klein,Millonarios Juntos,59,5,18,,,,
37,down,Mora & Yandel,PÓLVORA,22,22,2,,,,
38,up,Bad Bunny,Vete,79,2,157,55,2019-11-24,12,2019-12-01
39,down,KAROL G & Young Miko,DISPO,28,15,5,,,,
40,down,KAROL G & Romeo Santos,X SI VOLVEMOS,39,2,32,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,70,,,,
42,up,Eladio Carrión & Bad Bunny,Coco Chanel,47,4,26,,,,
43,down,Feid,Normal,41,9,62,,,,
44,down,Anuel AA & Haze,Amanece,37,30,58,,,,
45,down,Mora,FANTASIAS,27,27,2,,,,
46,up,Bad Bunny,Yonaguni,81,1,119,,,,
47,down,KAROL G,PROVENZA,46,3,73,,,,
48,up,Mora & Feid,LA INOCENTE,48,23,76,,,,
49,up,Bad Bunny,Tití Me Preguntó,85,4,70,,,,
50,down,Feid,Feliz Cumpleaños Ferxxo,42,6,56,,,,
51,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,1,22,,,,
52,down,Carin Leon,La Primera Cita,51,45,5,,,,
53,-,Jhayco & Peso Pluma,Ex-Special,-,53,1,,,,
54,up,ROSALÍA & Rauw Alejandro,BESO,54,2,25,,,,
55,up,Arcángel,Pa' Que La Pases Bien,55,33,59,,,,
56,down,KAROL G,AMARGURA,49,14,25,,,,
57,down,Yandel & Feid,Yandel 150,52,1,38,,,,
58,down,"Tainy, Anuel AA & Ozuna",Adicto,40,3,119,9,2019-10-06,9,2019-10-06
59,up,Gino Mella Acosta,+ Q LA XUXA,83,15,15,,,,
60,up,Ke personajes,Adiós Amor / Oye Mujer,84,25,20,,,,
61,down,Mora & RaiNao,PIDE,38,38,2,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,72,11,145,72,2019-10-06,48,2019-11-03
63,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,58,8,8,,,,
64,down,Feid,CHORRITO PA LAS ANIMAS,60,18,41,,,,
65,up,Jere Klein,Ya No Pienso en Ti,100,16,31,,,,
66,up,Mora & Jhay Cortez,MEMORIAS,70,10,52,,,,
67,down,Peso Pluma & Grupo Frontera,TULUM,57,44,10,,,,
68,up,"Sky, Feid & Myke Towers",El Cielo,86,13,15,,,,
69,up,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",82,14,12,,,,
70,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,149,3,2020-11-08,1,2020-11-15
71,up,Harry Nach & Kidd Voodoo,"BITCH, TRANQUILA",71,71,2,,,,
72,down,Lucky Brown & Gino Mella,Me Veo Rico,65,7,16,,,,
73,down,Feid & Icon,FERXXO 151,61,34,3,,,,
74,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),73,6,23,,,,
75,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],68,19,14,,,,
76,up,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),77,34,13,,,,
77,down,Mora & RaiNao,UN DESEO,45,45,2,,,,
78,up,Jere Klein,Ram,89,12,28,,,,
79,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),96,44,20,,,,
80,down,KAROL G & Dei V,GATITA GANGSTER,66,31,5,,,,
81,down,Mora,EL CHACAL,35,35,2,,,,
82,down,Mora,LOKITA,36,36,2,,,,
83,-,Anuel AA,Brindemos (feat. Ozuna),-,55,1,,,,
84,-,Jairo Vera,PA K TE ENAMORE,-,32,38,,,,
85,-,Julianno Sosa & Young Cister,GANAS,-,6,51,,,,
86,-,Jere Klein & Fran C,Donde?,-,6,27,,,,
87,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),76,48,16,,,,
88,down,Mora & Álvaro Díaz,CÓRCEGA,50,50,2,,,,
89,down,Mora & Dei V,DIAMONDS,53,53,2,,,,
90,-,El Jordan 23,SHERATON,-,5,28,,,,
91,-,Jhay Cortez & Anuel AA,Ley Seca,-,1,61,,,,
92,-,Balbi El Chamako & Jere Klein,Ese Corte,-,6,39,,,,
93,down,Rauw Alejandro,Cúrame,92,6,54,,,,
94,-,Jairo Vera & Juanka,MADRID,-,6,19,,,,
95,down,Piero 47 & King Fly,Amiri Jeans,93,36,15,,,,
96,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,57,4,,,,
97,up,King Savagge & Jere Klein,2 Hielos,97,2,32,,,,
98,-,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",-,10,1,,,,
99,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,78,6,,,,
100,down,Maria Becerra,CORAZÓN VACÍO,90,17,12,,,,
