Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,8,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
3,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,3,1,8,,,,
4,up,Ozuna,Hey Mor (feat. Feid),4,1,19,,,,
5,up,KAROL G & Romeo Santos,X SI VOLVEMOS,85,2,2,,,,
6,up,Balbi El Chamako & Jere Klein,Ese Corte,6,6,10,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,2,40,,,,
8,up,Manuel Turizo,La Bachata,8,1,32,,,,
9,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",5,3,9,,,,
10,down,Arcángel & Bad Bunny,La Jumpa,9,1,11,,,,
11,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),14,9,7,,,,
12,down,Bad Bunny,Moscow Mule,10,1,40,,,,
13,up,King Savagge & Jere Klein,2 Hielos,97,2,2,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,11,6,26,,,,
15,down,Jere Klein & ITHAN NY,Los Diablotes,13,13,5,,,,
16,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,1,40,,,,
17,down,Feid,Normal,16,9,32,,,,
18,down,Marcianeke & Jere Klein,Muñeca,15,10,8,,,,
19,down,Bad Bunny,Tití Me Preguntó,18,4,40,,,,
20,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,19,12,5,,,,
21,up,Bad Bunny,Efecto,22,1,40,,,,
22,down,Quevedo,Punto G,17,11,14,,,,
23,down,Ñengo Flow & Bad Bunny,Gato de Noche,21,4,8,,,,
24,up,Jairo Vera,Lealtad,24,21,5,,,,
25,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],20,1,9,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,25,18,11,,,,
27,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,30,14,11,,,,
28,down,Julianno Sosa & Young Cister,GANAS,26,6,26,,,,
29,up,KAROL G,PROVENZA,29,3,43,,,,
30,down,Quevedo,Vista Al Mar,23,16,22,,,,
31,up,Jairo Vera & Best,Con Puras de 25,43,27,3,,,,
32,down,Quevedo & Myke Towers,Playa Del Inglés,28,28,9,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,33,2,154,29,2020-03-08,29,2020-03-08
34,down,Jairo Vera,PA K TE ENAMORE,32,32,9,,,,
35,down,KAROL G & Ovy On the Drums,CAIRO,34,11,13,,,,
36,down,"Stars Music Chile, Cris Mj & Standly",Marisola,31,1,30,,,,
37,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),27,2,12,,,,
38,up,"Feid, Ak4:20 & Taiko",Malibu,38,5,14,,,,
39,down,Bad Bunny,Yonaguni,37,1,89,,,,
40,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),36,10,15,,,,
41,down,Pailita,Parcera,35,11,20,,,,
42,up,Feid,Ferxxo 100,42,29,37,,,,
43,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],39,1,18,,,,
44,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,46,10,29,,,,
45,down,Cris Mj,Mi Facha,41,41,3,,,,
46,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",47,28,19,,,,
47,up,Bad Bunny,Neverita,48,11,40,,,,
48,down,ROSALÍA,DESPECHÁ,44,6,29,,,,
49,up,Gino Mella & Jairo Vera,Mujeriego,55,27,8,,,,
50,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,45,1,46,,,,
51,down,Shakira & Ozuna,Monotonía,49,7,17,,,,
52,up,Quevedo & Omar Montes,DAME,52,45,4,,,,
53,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,50,1,35,,,,
54,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,40,40,3,,,,
55,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,120,3,2020-11-08,1,2020-11-15
56,up,Jairo Vera,Tarima,60,30,22,,,,
57,up,Bad Bunny,TE MUDASTE,58,3,116,20,2020-12-06,20,2020-12-06
58,down,Shakira & Rauw Alejandro,Te Felicito,51,9,43,,,,
59,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,106,31,2020-06-07,31,2020-06-07
60,down,Cris Mj & Blessd,Gucci en Paris,54,23,12,,,,
61,up,Wisin & Yandel & ROSALÍA,Besos Moja2,62,12,20,,,,
62,down,Cris Mj & Fran C,Bellakera,57,13,22,,,,
63,down,Rauw Alejandro,Todo De Ti,56,1,87,,,,
64,down,Cris Mj & Tiago PZK,Fiera,59,1,16,,,,
65,up,Bad Bunny & Jhay Cortez,Tarot,67,4,40,,,,
66,up,Lucky Brown & Jairo Vera,Kilo De Amigas,68,66,4,,,,
67,down,Arcángel,Pa' Que La Pases Bien,66,33,30,,,,
68,down,El Jordan 23,Mami,65,33,12,,,,
69,up,Feid,Prohibidox,70,23,22,,,,
70,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,32,1,,,,
71,down,Rauw Alejandro & Baby Rasta,PUNTO 40,64,9,20,,,,
72,down,Mora & Feid,LA INOCENTE,69,23,46,,,,
73,up,"Jhayco, Feid & Sech",En La De Ella,75,27,17,,,,
74,up,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],91,74,2,,,,
75,down,Rauw Alejandro & Chencho Corleone,Desesperados,71,1,62,,,,
76,down,Jhay Cortez,Esta Dejá,73,15,42,,,,
77,up,Basty Corvalan & Jere Klein,Por Ti,80,69,7,,,,
78,down,Cris Mj & Ak4:20,Sin Seguro,77,10,12,,,,
79,up,Cris Mj,Una Noche en Medellín,81,1,56,,,,
80,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,78,6,39,,,,
81,down,Pailita & Young Cister,Caminemos de la Mano,74,10,26,,,,
82,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,72,2,45,,,,
83,down,Anuel AA & Haze,Amanece,82,30,34,,,,
84,up,Becky G. & KAROL G,MAMIII,92,1,49,,,,
85,down,Quevedo,AHORA QUÉ,76,52,4,,,,
86,up,"Yabel, Jere Klein & Marcianeke",Hecha en Cali (feat. Los Bandidos & Basty Corvalan),96,81,2,,,,
87,down,Standly,Panamera,79,12,44,,,,
88,up,ITHAN NY,"Cariñosita (feat. Gino Mella, King Savagge & Best)",88,88,2,,,,
89,down,Bad Bunny & Tainy,Callaita,87,15,163,28,2019-10-06,23,2019-10-20
90,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,83,1,71,,,,
91,down,Mora & Sech,TUS LÁGRIMAS,86,12,43,,,,
92,down,Fayer Music,Hielo (feat. Jere Klein & King Savage),90,90,2,,,,
93,down,ROSALÍA,LLYLM,61,61,3,,,,
94,-,Jere Klein,Ya No Pienso en Ti,-,16,1,,,,
95,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,84,2,24,,,,
96,down,Rauw Alejandro & Anuel AA,Reloj,89,2,95,100,2020-11-22,32,2021-01-17
97,-,Bad Gyal,Chulo,-,97,1,,,,
98,-,TINI & Maria Becerra,Miénteme,-,9,63,,,,
99,-,Bad Bunny & Rauw Alejandro,Party,-,4,38,,,,
100,-,Polimá Westcoast,TU ME QUIERES?,-,100,1,,,,
