Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,7,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,7,44,2020-03-08,31,2020-04-19
3,up,Bad Bunny,La Difícil,3,1,7,13,2020-03-08,13,2020-03-08
4,up,Bad Bunny & Daddy Yankee,La Santa,4,2,7,29,2020-03-08,29,2020-03-08
5,up,Camilo,Favorito,23,3,4,32,2020-04-19,18,2020-04-26
6,down,Bad Bunny & Sech,Ignorantes,5,1,10,94,2020-02-16,15,2020-03-08
7,down,Bad Bunny,A Tu Merced,6,6,7,89,2020-03-08,89,2020-03-08
8,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),8,8,4,92,2020-04-19,62,2020-09-06
9,down,Bad Bunny,Si Veo a Tu Mamá,7,4,7,27,2020-03-08,26,2020-03-15
10,up,Feid & Justin Quiles,Porfa,11,10,3,89,2020-04-19,77,2020-05-03
11,down,J Balvin,Rojo,10,10,8,36,2020-03-08,35,2020-03-29
12,down,Bad Bunny,Vete,9,2,22,55,2019-11-24,12,2019-12-01
13,up,KAROL G & Nicki Minaj,Tusa,14,1,24,29,2019-11-17,5,2020-02-02
14,down,Rauw Alejandro,Tattoo,13,11,10,74,2020-03-22,35,2020-07-26
15,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,15,7,7,91,2020-03-08,91,2020-03-08
16,up,Bad Bunny & Yaviah,Bichiyal,16,10,7,63,2020-03-08,63,2020-03-08
17,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),81,17,2,,,,
18,up,Bad Bunny & Mora,Una Vez,18,12,7,,,,
19,up,Myke Towers,Girl,24,2,13,,,,
20,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],17,14,4,,,,
21,down,Bad Bunny,Pero Ya No,19,6,7,32,2020-03-08,32,2020-03-08
22,up,Myke Towers,Diosa,26,6,13,45,2020-03-01,45,2020-03-01
23,down,KAROL G & Anuel AA,Follow,12,12,3,,,,
24,up,Alex Rose & Rafa Pabön,Jangueo,28,9,15,,,,
25,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,20,2,19,60,2020-01-05,24,2020-02-02
26,down,Bad Bunny,Soliá,25,11,7,67,2020-03-08,67,2020-03-08
27,down,Sech,Relación,21,5,3,78,2020-06-07,28,2020-07-19
28,up,Anuel AA,Keii,29,3,11,35,2020-02-16,35,2020-02-16
29,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",97,15,12,,,,
30,down,Bad Bunny & Ñengo Flow,Qué Malo,27,14,7,86,2020-03-08,86,2020-03-08
31,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],35,3,24,67,2019-12-08,35,2020-02-09
32,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],32,26,7,,,,
33,down,J Balvin,Amarillo,31,18,5,30,2020-03-29,30,2020-03-29
34,down,Bad Bunny,25/8,30,16,7,97,2020-03-08,97,2020-03-08
35,up,J Balvin,Morado,36,10,15,72,2020-01-19,50,2020-03-29
36,down,Bad Bunny,La Zona,33,17,7,94,2020-03-08,94,2020-03-08
37,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,34,15,7,46,2020-03-08,46,2020-03-08
38,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),37,5,24,3,2019-10-06,3,2019-10-06
39,down,"Tainy, Anuel AA & Ozuna",Adicto,38,3,24,9,2019-10-06,9,2019-10-06
40,up,"El Alfa, Darell & Noriel",4K,44,40,6,,,,
41,up,Camilo & Evaluna Montaner,Por Primera Vez,80,26,4,96,2020-04-19,95,2020-04-26
42,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),42,11,24,14,2019-10-06,12,2019-10-13
43,down,Anuel AA,3 de Abril,22,22,3,,,,
44,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,40,8,11,84,2020-02-16,84,2020-02-16
45,up,Bad Bunny & Tainy,Callaita,45,15,24,28,2019-10-06,23,2019-10-20
46,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),54,45,5,,,,
47,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",43,10,22,,,,
48,down,Bad Bunny,<3,39,19,7,,,,
49,down,J Balvin & Bad Bunny,LA CANCIÓN,47,11,24,72,2019-10-06,48,2019-11-03
50,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,41,21,7,,,,
51,down,Shakira & Anuel AA,Me Gusta,46,5,14,73,2020-01-19,50,2020-03-15
52,down,Jhay Cortez,Como Se Siente,48,19,13,,,,
53,down,"Lunay, Ozuna & Anuel AA",Aventura,49,1,24,70,2019-11-24,62,2019-12-29
54,down,Daddy Yankee & Sech,Definitivamente,50,6,12,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,4,24,60,2019-10-20,7,2019-11-17
56,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",58,7,24,94,2019-10-06,80,2019-10-20
57,down,Rauw Alejandro & Farruko,Fantasías,53,4,24,92,2019-10-13,19,2019-12-08
58,up,"Nio García, Brray & Juanka",La Jeepeta,63,34,15,,,,
59,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",56,13,24,,,,
60,down,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,51,23,7,,,,
61,up,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],62,61,7,,,,
62,up,Camilo & Pedro Capó,Tutu,82,26,24,17,2019-10-06,15,2019-10-13
63,down,Javiielo,Pa Los Gustos Los Colores,60,33,24,,,,
64,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",66,50,24,,,,
65,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,57,24,9,,,,
66,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,64,8,,,,
67,down,J Balvin,Blanco,61,27,23,,,,
68,up,Farruko & Sharo Towers,El Tiempo Pasa (feat. Andy Clay & Alex A.C),91,68,2,,,,
69,-,Casper Mágico & Anuel AA,Sola & Vacía,-,13,1,,,,
70,down,Dalex & Sech,Mejor,55,14,11,,,,
71,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],69,34,20,,,,
72,down,J Balvin,Azul,59,27,5,99,2020-03-29,70,2020-06-28
73,down,Nicky Jam & Anuel AA,Whine Up,67,2,24,,,,
74,down,Paloma Mami,Mami,65,4,19,,,,
75,down,"Dalex, Justin Quiles & Sech",Perfume,68,52,7,,,,
76,down,Dalex,Matemáticas,71,39,5,,,,
77,-,Miky Woodz,Un Día Más o un Día Menos,-,77,1,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),73,19,24,94,2019-11-03,94,2019-11-03
79,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,40,1,,,,
80,up,Beele,Loco,87,41,14,90,2020-05-03,90,2020-05-03
81,-,Miky Woodz & Wisin,Provócame,-,48,1,,,,
82,-,Miky Woodz,Apreté el Botón,-,82,1,,,,
83,-,Miky Woodz,Rivales,-,83,1,,,,
84,-,"Rauw Alejandro, Myke Towers & Sky Rompiendo",Ponte pa' Mí,-,36,1,,,,
85,-,Camilo,El Mismo Aire,-,53,1,,,,
86,-,Miky Woodz & El Alfa,No Te Mueras,-,86,1,,,,
87,-,Miky Woodz & Zion & Lennox,Por Qué Duele el Amor,-,87,1,,,,
88,-,Miky Woodz,Ya Yo Cambié,-,88,1,,,,
89,-,Camilo,Medialuna,-,80,1,,,,
90,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,92,78,2,74,2020-04-19,18,2020-08-09
91,-,Harry Nach,Tak Tiki Tak,-,18,1,75,2020-06-14,75,2020-06-14
92,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],78,28,22,,,,
93,down,Brytiago & Wisin,Borracho,70,70,3,,,,
94,-,Miky Woodz & Tainy,Así Eh,-,94,1,,,,
95,-,Miky Woodz,Carta Real,-,93,1,,,,
96,-,Miky Woodz,La Misma Nota,-,96,1,,,,
97,down,"Alex Sensation, Myke Towers & Jhay Cortez","La Calle (feat. Arcángel, De La Ghetto & Darell)",77,77,2,,,,
98,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),79,16,24,,,,
99,down,J Balvin,Negro,75,48,5,,,,
100,down,Arcángel & Bad Bunny,Infeliz,72,9,18,,,,
