Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yandel & Feid,Yandel 150,1,1,10,,,,
2,up,KAROL G & Romeo Santos,X SI VOLVEMOS,7,2,4,,,,
3,up,Ozuna,Hey Mor (feat. Feid),3,1,21,,,,
4,down,King Savagge & Jere Klein,2 Hielos,2,2,4,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,7,,,,
6,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,5,1,10,,,,
7,up,KAROL G,PROVENZA,36,3,45,,,,
8,down,Feid,Feliz Cumpleaños Ferxxo,6,6,28,,,,
9,up,Feid,Normal,12,9,34,,,,
10,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,42,,,,
11,down,Balbi El Chamako & Jere Klein,Ese Corte,10,6,12,,,,
12,up,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",58,7,2,,,,
13,up,Bad Bunny,Moscow Mule,13,1,42,,,,
14,up,KAROL G & Ovy On the Drums,CAIRO,39,11,15,,,,
15,down,Manuel Turizo,La Bachata,11,1,34,,,,
16,up,TINI,Cupido,85,11,2,,,,
17,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),9,9,9,,,,
18,up,Feid,CHORRITO PA LAS ANIMAS,20,18,13,,,,
19,down,Jere Klein & ITHAN NY,Los Diablotes,15,13,7,,,,
20,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",16,3,11,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,14,1,13,,,,
22,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,17,1,42,,,,
23,down,Bad Bunny,Tití Me Preguntó,19,4,42,,,,
24,-,KAROL G & Maldy,GATÚBELA,-,10,22,,,,
25,down,Marcianeke & Jere Klein,Muñeca,18,10,10,,,,
26,down,Bad Bunny,Efecto,22,1,42,,,,
27,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,23,12,7,,,,
28,-,KAROL G,TQG,-,1,1,,,,
29,up,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],29,1,11,,,,
30,down,Ñengo Flow & Bad Bunny,Gato de Noche,24,4,10,,,,
31,down,Jairo Vera,Lealtad,21,21,7,,,,
32,down,Feid,Ferxxo 100,30,29,39,,,,
33,up,Becky G. & KAROL G,MAMIII,82,1,51,,,,
34,up,"Feid, Ak4:20 & Taiko",Malibu,35,5,16,,,,
35,up,Jere Klein,Ya No Pienso en Ti,43,16,3,,,,
36,down,Jairo Vera & Best,Con Puras de 25,27,27,5,,,,
37,down,Quevedo,Punto G,25,11,16,,,,
38,up,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,98,38,2,,,,
39,down,Julianno Sosa & Young Cister,GANAS,26,6,28,,,,
40,down,Bad Bunny & Daddy Yankee,La Santa,34,2,156,29,2020-03-08,29,2020-03-08
41,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,33,32,3,,,,
42,down,Jairo Vera,PA K TE ENAMORE,32,32,11,,,,
43,down,Gino Mella & Jairo Vera,Mujeriego,40,27,10,,,,
44,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,49,1,37,,,,
45,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,28,14,13,,,,
46,down,Quevedo,Vista Al Mar,31,16,24,,,,
47,down,Bad Bunny,Yonaguni,41,1,91,,,,
48,up,TINI,La Triple T,97,48,10,,,,
49,down,"Stars Music Chile, Cris Mj & Standly",Marisola,38,1,32,,,,
50,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,4,1,,,,
51,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,48,10,31,,,,
52,up,TINI & Maria Becerra,Miénteme,89,9,65,,,,
53,down,Pailita,Parcera,46,11,22,,,,
54,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),42,2,14,,,,
55,up,Feid,Prohibidox,56,23,24,,,,
56,up,Cris Mj,Una Noche en Medellín,80,1,58,,,,
57,down,Quevedo & Myke Towers,Playa Del Inglés,37,28,11,,,,
58,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",45,28,21,,,,
59,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),44,10,17,,,,
60,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,55,1,48,,,,
61,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],51,1,20,,,,
62,down,Bad Bunny & Jhay Cortez,Dakiti,59,1,122,3,2020-11-08,1,2020-11-15
63,-,KAROL G,TUS GAFITAS,-,7,1,,,,
64,-,KAROL G & Quevedo,PERO TÚ,-,9,1,,,,
65,down,ROSALÍA,DESPECHÁ,53,6,31,,,,
66,down,Bad Bunny,Neverita,47,11,42,,,,
67,down,Mora & Feid,LA INOCENTE,50,23,48,,,,
68,up,"TINI, La Joaqui & Steve Aoki",Muñecas,96,68,2,,,,
69,-,KAROL G,GUCCI LOS PAÑOS,-,13,1,,,,
70,-,KAROL G,BICHOTA,-,2,62,95,2020-11-01,4,2021-01-03
71,-,KAROL G,BESTIES,-,17,1,,,,
72,down,Cris Mj,Mi Facha,54,41,5,,,,
73,down,Bad Bunny,TE MUDASTE,61,3,118,20,2020-12-06,20,2020-12-06
74,down,Jairo Vera,Tarima,57,30,24,,,,
75,down,Wisin & Yandel & ROSALÍA,Besos Moja2,66,12,22,,,,
76,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,108,31,2020-06-07,31,2020-06-07
77,down,Rauw Alejandro,Todo De Ti,60,1,89,,,,
78,-,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,-,27,1,,,,
79,-,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,-,26,1,,,,
80,-,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,-,34,1,,,,
81,-,KAROL G,MERCURIO,-,36,1,,,,
82,-,KAROL G & Sech,DAÑAMOS LA AMISTAD,-,38,1,,,,
83,down,Cris Mj & Fran C,Bellakera,68,13,24,,,,
84,down,Quevedo & Omar Montes,DAME,52,45,6,,,,
85,-,KAROL G,AMARGURA,-,14,1,,,,
86,-,KAROL G,CAROLINA,-,45,1,,,,
87,down,Arcángel,Pa' Que La Pases Bien,67,33,32,,,,
88,down,Cris Mj & Blessd,Gucci en Paris,65,23,14,,,,
89,-,El Jordan 23,SHERATON,-,5,1,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,1,111,29,2019-11-17,5,2020-02-02
91,down,Quevedo,WANDA,83,72,3,,,,
92,down,Cris Mj & Ak4:20,Sin Seguro,76,10,14,,,,
93,down,Shakira & Rauw Alejandro,Te Felicito,64,9,45,,,,
94,down,Shakira & Ozuna,Monotonía,62,7,19,,,,
95,-,KAROL G,"Ay, DiOs Mío!",-,2,50,48,2020-08-09,24,2020-09-06
96,-,TINI & L-Gante,Bar,-,36,19,,,,
97,down,"Jhayco, Feid & Sech",En La De Ella,71,27,19,,,,
98,down,Feid,Si Te La Encuentras Por Ahí,95,15,15,,,,
99,down,Cris Mj & Tiago PZK,Fiera,70,1,18,,,,
100,down,Rauw Alejandro & Baby Rasta,PUNTO 40,75,9,22,,,,
