Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,up,Sebastián Yatra & Myke Towers,Pareja Del Año,2,1,8,24,2021-05-02,9,2021-05-16
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,18,53,2021-03-28,13,2021-05-02
4,up,Nio García & Flow La Movie,AM,4,2,11,47,2021-04-25,36,2021-05-09
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,5,5,7,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,32,3,2020-11-08,1,2020-11-15
7,up,KAROL G,EL MAKINON,7,5,11,63,2021-04-04,43,2021-05-02
8,up,Sech,911,8,2,18,63,2021-03-21,27,2021-04-04
9,up,Bad Bunny,TE MUDASTE,14,3,28,20,2020-12-06,20,2020-12-06
10,down,TINI & Maria Becerra,Miénteme,9,9,6,,,,
11,up,Juhn & Jay Wheeler,Fragancia,13,11,4,,,,
12,down,Myke Towers & Juhn,Bandido,11,2,26,40,2021-01-03,6,2021-02-28
13,up,J Balvin & Maria Becerra,Qué Más Pues?,83,3,2,,,,
14,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,12,8,5,,,,
15,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,10,10,6,,,,
16,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,2,28,6,2020-12-06,6,2020-12-06
17,up,Bad Bunny & Luar La L,100 MILLONES,80,17,2,,,,
18,-,Bad Bunny,Yonaguni,-,1,1,,,,
19,up,Sech,Sal y Perrea,20,19,8,,,,
20,down,Rauw Alejandro & Anuel AA,Reloj,16,2,33,100,2020-11-22,32,2021-01-17
21,down,Gera MX & Christian Nodal,Botella Tras Botella,19,10,7,,,,
22,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,22,2,35,91,2020-11-01,64,2020-11-22
23,down,Mora & Jhay Cortez,512,18,17,18,,,,
24,down,Lunay & Anitta,TODO O NADA,21,21,3,,,,
25,down,"Lunay, Chencho Corleone & Chris Jedi",VUDÚ,17,17,3,,,,
26,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",23,11,14,,,,
27,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),27,19,6,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,28,2,66,29,2020-03-08,29,2020-03-08
29,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,24,1,52,93,2020-08-23,66,2021-04-18
30,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,5,19,21,2021-02-07,21,2021-02-07
31,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),30,1,46,14,2020-08-02,10,2020-08-23
32,down,Ak4:20,Siempre Fine,26,4,12,,,,
33,down,Alex Rose & Rauw Alejandro,Me Fijé,32,16,12,,,,
34,down,Pablo Alborán,Saturno,29,29,6,,,,
35,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),35,1,56,99,2020-05-17,99,2020-05-17
36,down,Maluma,Hawái,34,1,45,63,2020-08-09,2,2020-09-20
37,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,13,6,,,,
38,down,KAROL G,BICHOTA,37,2,33,95,2020-11-01,4,2021-01-03
39,up,Jhay Cortez,Christian Dior,39,14,13,,,,
40,up,Natti Natasha & Becky G.,Ram Pam Pam,40,40,7,,,,
41,down,Kali Uchis,telepatía,36,6,17,27,2021-02-28,6,2021-03-28
42,down,Myke Towers,Explícito,33,10,25,,,,
43,down,Ozuna,Tiempo,41,20,5,,,,
44,down,Nicky Jam & Myke Towers,Polvo,38,4,29,,,,
45,down,Manuel Turizo & Maluma,Amor en Coma,42,25,9,,,,
46,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,2,40,93,2020-09-20,66,2020-09-27
47,down,Rauw Alejandro & Wisin,Una Noche,44,43,18,,,,
48,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),50,11,83,14,2019-10-06,12,2019-10-13
49,down,Boza,Hecha Pa' Mi,43,7,29,88,2020-12-27,46,2021-02-07
50,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",47,6,13,,,,
51,down,Ak4:20,Skyline,45,16,24,,,,
52,down,Bad Bunny,La Difícil,48,1,66,13,2020-03-08,13,2020-03-08
53,up,Reik & Maluma,Perfecta,92,53,2,,,,
54,down,Bad Bunny & Mora,Una Vez,51,12,65,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,57,11,82,72,2019-10-06,48,2019-11-03
56,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),49,5,18,100,2021-02-21,25,2021-03-07
57,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,52,1,54,31,2020-06-07,31,2020-06-07
58,down,JC Reyes & Camin,34 Amor y Mafia,55,43,10,,,,
59,down,J Balvin,Tu Veneno,58,30,12,,,,
60,up,Bad Bunny,Vete,61,2,81,55,2019-11-24,12,2019-12-01
61,up,Marcianeke,Tussi Code Mari (feat. Crismj),62,23,3,,,,
62,down,Rauw Alejandro,Perreo Pesau',54,54,14,,,,
63,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,22,17,,,,
64,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,53,10,16,,,,
65,up,Bad Bunny & Tainy,Callaita,73,15,82,28,2019-10-06,23,2019-10-20
66,down,Bad Bunny,A Tu Merced,60,6,66,89,2020-03-08,89,2020-03-08
67,up,Bad Bunny & Sech,Ignorantes,69,1,69,94,2020-02-16,15,2020-03-08
68,down,Camilo,Machu Picchu,59,16,14,,,,
69,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,63,17,22,,,,
70,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],72,2,40,23,2020-09-13,18,2020-10-18
71,down,Rauw Alejandro,De Cora <3,70,7,28,,,,
72,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],64,10,28,73,2021-02-07,61,2021-02-14
73,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,66,33,4,,,,
74,up,KAROL G,EL BARCO,77,12,11,,,,
75,down,Sech,Wao,67,48,8,,,,
76,up,Bad Bunny,BOOKER T,81,8,28,48,2020-12-06,48,2020-12-06
77,up,KAROL G,"Ay, DiOs Mío!",78,2,48,48,2020-08-09,24,2020-09-06
78,down,"Foreign Teck, Justin Quiles & Jay Wheeler","Conexión (feat. Bryant Myers, Eladio Carrión & Tory Lanez)",65,55,6,,,,
79,down,"KAROL G, Anuel AA & J Balvin",Location,68,12,17,50,2021-02-21,50,2021-02-21
80,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),76,2,42,52,2020-08-30,37,2020-09-20
81,-,Luis Fonsi & Myke Towers,Bésame,-,47,1,,,,
82,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,75,1,66,38,2020-03-08,7,2020-03-29
83,down,J Balvin & Khalid,Otra Noche Sin Ti,74,13,9,,,,
84,up,Mora & Lunay,Cuándo Será,84,13,18,,,,
85,down,Rauw Alejandro,Dile a El,82,47,15,,,,
86,up,"Tainy, Anuel AA & Ozuna",Adicto,91,3,75,9,2019-10-06,9,2019-10-06
87,up,Anuel AA & Ozuna,Antes,87,4,20,58,2021-01-31,58,2021-01-31
88,-,Sech,Somos Iguales,-,87,1,,,,
89,up,Blessd & Maluma,IMPOSIBLE (REMIX),96,89,4,,,,
90,-,Noriel & Manuel Turizo,Mala Influencia,-,76,1,,,,
91,up,Carlos Vives & Ricky Martin,Canción Bonita,94,71,2,,,,
92,-,Morat & Danna Paola,Idiota,-,87,1,,,,
93,up,Rauw Alejandro & Camilo,Tattoo (Remix),98,1,44,66,2020-07-26,14,2020-08-09
94,down,Micro Tdh & Myke Towers,EL TREN,71,37,5,,,,
95,down,Justin Quiles,Jeans,93,9,42,75,2020-10-18,45,2020-11-15
96,down,KAROL G & Nicki Minaj,Tusa,89,1,80,29,2019-11-17,5,2020-02-02
97,down,J Balvin,Azul,88,27,55,99,2020-03-29,70,2020-06-28
98,down,Justin Quiles,Ponte Pa' Mí,90,16,29,,,,
99,-,Nicky Jam & El Alfa,Pikete,-,99,1,,,,
100,down,Camilo & El Alfa,BEBÉ,95,14,28,46,2020-12-20,36,2021-01-03
