Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,6,,,,
2,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,16,,,,
3,up,Bad Bunny,Moscow Mule,3,1,16,,,,
4,up,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,43,4,2,,,,
5,up,Bad Bunny,Efecto,5,1,16,,,,
6,up,Manuel Turizo,La Bachata,8,1,8,,,,
7,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,2,16,,,,
8,down,Bad Bunny,Tití Me Preguntó,7,4,16,,,,
9,down,ROSALÍA,DESPECHÁ,6,6,5,,,,
10,up,Pailita & Young Cister,Caminemos de la Mano,20,10,2,,,,
11,down,Bad Bunny & Jhay Cortez,Tarot,9,4,16,,,,
12,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,10,1,11,,,,
13,up,Julianno Sosa & Young Cister,GANAS,77,6,2,,,,
14,down,Standly,Panamera,12,12,20,,,,
15,down,Bad Bunny & Tony Dize,La Corriente,14,9,16,,,,
16,down,Bad Bunny & Rauw Alejandro,Party,13,4,16,,,,
17,down,KAROL G,PROVENZA,11,3,19,,,,
18,up,Bad Bunny,Neverita,29,11,16,,,,
19,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,22,10,5,,,,
20,down,Martinwhite,V16,15,15,4,,,,
21,down,Brytiago & Polimá Westcoast,S.O.S.,16,14,5,,,,
22,down,Bad Bunny,Un Ratito,17,6,16,,,,
23,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,18,1,22,,,,
24,down,Feid,Normal,21,9,8,,,,
25,down,Bad Bunny,Yonaguni,23,1,65,,,,
26,up,Pailita & Big Cvyu,Na Na Na,26,20,6,,,,
27,down,Shakira & Rauw Alejandro,Te Felicito,19,9,19,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,25,2,130,29,2020-03-08,29,2020-03-08
29,down,El Jordan 23 & Standly,Bailandome,28,2,29,,,,
30,up,Jairo Vera,Tarima,32,30,5,,,,
31,up,Rauw Alejandro & Chencho Corleone,Desesperados,33,1,38,,,,
32,up,King Savagge & Noriel,Tra Tra,92,32,2,,,,
33,down,Bad Bunny,Después de la Playa,31,9,16,,,,
34,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",27,22,5,,,,
35,up,Bad Bunny,Dos Mil 16,35,17,16,,,,
36,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,34,2,22,,,,
37,down,Feid,Si Te La Encuentras Por Ahí,24,15,4,,,,
38,down,Cris Mj,Paz Mental,30,5,12,,,,
39,down,Cris Mj,Una Noche en Medellín,36,1,32,,,,
40,down,Bad Bunny & Buscabulla,Andrea,37,17,16,,,,
41,down,Bad Bunny,Un Coco,38,19,16,,,,
42,down,Bad Bunny,Vete,40,2,135,55,2019-11-24,12,2019-12-01
43,up,Standly,Baila para Mi,88,33,2,,,,
44,up,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",45,44,4,,,,
45,down,Bad Bunny,Yo No Soy Celoso,41,13,16,,,,
46,down,Julianno Sosa,Cochinae (feat. King Savagge),39,2,19,,,,
47,up,Mora & Feid,LA INOCENTE,52,23,22,,,,
48,up,Feid,Feliz Cumpleaños Ferxxo,94,6,2,,,,
49,down,Bad Bunny & Jhay Cortez,Dakiti,42,1,96,3,2020-11-08,1,2020-11-15
50,down,Becky G. & KAROL G,MAMIII,44,1,29,,,,
51,down,Bad Bunny,Aguacero,47,14,16,,,,
52,up,Myke Towers & Jhay Cortez,Ande Con Quien Ande,93,52,2,,,,
53,down,Bad Bunny,Me Fui de Vacaciones,46,16,16,,,,
54,up,Arcángel,Pa' Que La Pases Bien,57,33,9,,,,
55,down,Bad Bunny,TE MUDASTE,48,3,92,20,2020-12-06,20,2020-12-06
56,up,Nickoog Clk,Callate Perro,63,56,3,,,,
57,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,51,14,15,,,,
58,up,Bad Bunny,Un Verano Sin Ti,62,20,16,,,,
59,down,Bad Bunny,Enséñame a Bailar,56,22,16,,,,
60,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,53,6,22,,,,
61,down,Bad Bunny & Tainy,Callaita,55,15,139,28,2019-10-06,23,2019-10-20
62,down,Mora & Sech,TUS LÁGRIMAS,58,12,22,,,,
63,up,Lasso,Ojos Marrones,64,46,9,,,,
64,up,Feid,Ferxxo 100,68,29,13,,,,
65,down,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,50,50,3,,,,
66,down,Standly & Yilberking,Tequila y Limón,49,16,8,,,,
67,down,Bad Bunny,Agosto,65,26,16,,,,
68,down,Bad Bunny & The Marías,Otro Atardecer,60,24,16,,,,
69,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,61,1,47,,,,
70,down,Bad Bunny,La Difícil,66,1,121,13,2020-03-08,13,2020-03-08
71,down,El Jordan 23,Anti Rana,54,6,31,,,,
72,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),59,48,13,,,,
73,down,Jhay Cortez & Anuel AA,Ley Seca,69,1,52,,,,
74,down,Nickoog Clk & Standly,Qué Se Hace,70,30,13,,,,
75,down,Duki,GIVENCHY,67,15,6,,,,
76,down,Anitta,Envolver,71,13,25,,,,
77,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",72,10,35,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,76,3,97,9,2019-10-06,9,2019-10-06
79,down,El Jordan 23 & Big Cvyu,Noche Loca,73,26,18,,,,
80,down,Rauw Alejandro & Anuel AA,Reloj,79,2,82,100,2020-11-22,32,2021-01-17
81,down,Standly,Pégate,80,1,34,,,,
82,down,Mora & Jhay Cortez,MEMORIAS,78,10,19,,,,
83,down,Danny Ocean,Fuera del mercado,75,11,24,,,,
84,down,El Jordan 23 & Big Cvyu,Si Sako La 40,74,31,14,,,,
85,up,J Balvin,Ay Vamos,85,74,5,,,,
86,down,Maluma,Sobrio,84,11,60,,,,
87,up,Julianno Sosa,TAN BELLA,95,87,2,,,,
88,up,Julianno Sosa,TÚ ME HACES PENSAR,90,88,2,,,,
89,down,Julianno Sosa,SECURITY,87,87,2,,,,
90,up,El Jordan 23 & Pipo Beatz,Ando,91,38,27,,,,
91,down,Rauw Alejandro,Todo De Ti,81,1,67,,,,
92,-,KAROL G & Maldy,GATÚBELA,-,10,1,,,,
93,-,Anuel AA,Mercedes Tintea,-,21,1,,,,
94,-,Anuel AA & Haze,Amanece,-,30,24,,,,
95,down,Sebastián Yatra,Tacones Rojos,83,22,40,,,,
96,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,74,1,,,,
97,-,Anuel AA,¿Qué Nos Pasó?,-,37,12,,,,
98,-,Rauw Alejandro,Dile a El,-,47,21,,,,
99,down,Ozuna,Se Preparó,98,72,9,,,,
100,down,Julianno Sosa,RICO POBRE,89,89,2,,,,
