Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,2,1,2,,,,
2,down,Feid & Young Miko,Classy 101,1,1,5,,,,
3,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,3,1,4,,,,
4,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,6,1,3,,,,
5,down,KAROL G,TQG,4,1,10,,,,
6,up,Pailita,Venga Pa' Acá,18,6,2,,,,
7,down,Yandel & Feid,Yandel 150,5,1,19,,,,
8,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),19,6,4,,,,
9,down,Jere Klein & Fran C,Donde?,7,6,9,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,8,2,13,,,,
11,up,Ozuna,Hey Mor (feat. Feid),11,1,30,,,,
12,down,ROSALÍA & Rauw Alejandro,BESO,9,2,6,,,,
13,up,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,90,12,2,,,,
14,down,King Savagge & Jere Klein,2 Hielos,10,2,13,,,,
15,down,Eladio Carrión & Bad Bunny,Coco Chanel,12,4,7,,,,
16,down,Jere Klein,Ram,15,12,9,,,,
17,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",16,7,11,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,2,51,,,,
19,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,32,6,3,,,,
20,down,El Jordan 23,SHERATON,17,5,10,,,,
21,up,Jere Klein,Ya No Pienso en Ti,21,16,12,,,,
22,up,Manuel Turizo,La Bachata,24,1,43,,,,
23,up,Bad Bunny,Moscow Mule,27,1,51,,,,
24,down,Gino Mella & Best,Viviendo El Proceso <3,14,7,4,,,,
25,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),23,23,8,,,,
26,up,Feid,Feliz Cumpleaños Ferxxo,29,6,37,,,,
27,down,Balbi El Chamako & Jere Klein,Ese Corte,25,6,21,,,,
28,down,Cris Mj,Su Altura,20,13,4,,,,
29,down,Feid,CHORRITO PA LAS ANIMAS,26,18,22,,,,
30,down,KAROL G,PROVENZA,28,3,54,,,,
31,down,FloyyMenor,Pa La Europa,30,26,4,,,,
32,up,Feid,Normal,33,9,43,,,,
33,up,Feid & Sean Paul,Niña Bonita,91,33,2,,,,
34,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,51,,,,
35,up,Lucky Brown & Fran C,Toda Guapa,98,31,2,,,,
36,down,TINI,Cupido,35,11,11,,,,
37,down,Gino Mella & Jairo Vera,Mujeriego,34,27,19,,,,
38,down,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,37,32,12,,,,
39,down,Gino Mella & Best,TE EXO DE MENOS :(,31,19,9,,,,
40,up,Peso Pluma & Natanael Cano,PRC,70,32,2,,,,
41,down,Eladio Carrión & Anuel AA,Triste Verano,13,13,3,,,,
42,down,Jere Klein,6.5,36,24,9,,,,
43,down,Bad Bunny,Tití Me Preguntó,41,4,51,,,,
44,down,Bad Bunny,Efecto,42,1,51,,,,
45,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",39,1,16,,,,
46,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,40,9,9,,,,
47,up,Bad Bunny & Daddy Yankee,La Santa,47,2,165,29,2020-03-08,29,2020-03-08
48,-,El Jordan 23,BELLAKITA,-,20,1,,,,
49,down,KAROL G & Ovy On the Drums,CAIRO,46,11,24,,,,
50,down,KAROL G,MIENTRAS ME CURO DEL CORA,45,4,10,,,,
51,down,Jere Klein & ITHAN NY,Los Diablotes,43,13,16,,,,
52,up,Wisin & Anuel AA,Mi EXXX,92,52,2,,,,
53,down,Arcángel & Bad Bunny,La Jumpa,48,1,22,,,,
54,down,Jhayco,Cuerpecito,52,31,5,,,,
55,-,KAROL G,AMARGURA,-,14,6,,,,
56,down,Jairo Vera,Lealtad,51,21,16,,,,
57,down,Bad Bunny,Yonaguni,56,1,100,,,,
58,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,84,53,2,,,,
59,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,50,1,19,,,,
60,down,Jairo Vera,PA K TE ENAMORE,53,32,20,,,,
61,down,KAROL G & Maldy,GATÚBELA,55,10,31,,,,
62,down,Lucky Brown & Jere Klein,Vengo De La Brea,54,51,9,,,,
63,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,49,32,5,,,,
64,down,Ñengo Flow & Bad Bunny,Gato de Noche,59,4,19,,,,
65,down,Marcianeke & Jere Klein,Muñeca,57,10,19,,,,
66,down,Julianno Sosa & Young Cister,GANAS,63,6,37,,,,
67,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),58,9,18,,,,
68,down,Jairo Vera & Best,Con Puras de 25,60,27,14,,,,
69,up,Arcángel,Pa' Que La Pases Bien,72,33,40,,,,
70,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,69,1,117,31,2020-06-07,31,2020-06-07
71,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",64,28,30,,,,
72,down,Feid,Ferxxo 100,68,29,48,,,,
73,down,Mora & Feid,LA INOCENTE,61,23,57,,,,
74,up,Bad Bunny,TE MUDASTE,77,3,127,20,2020-12-06,20,2020-12-06
75,down,Taiu & Milo j,Rara Vez,62,57,8,,,,
76,up,Ak4:20 & Marcianeke,BOCHE,96,76,2,,,,
77,down,KAROL G & Quevedo,PERO TÚ,66,9,10,,,,
78,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),76,10,26,,,,
79,down,Cris Mj,Una Noche en Medellín,75,1,67,,,,
80,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,78,10,40,,,,
81,up,Bad Bunny & Jhay Cortez,Dakiti,81,1,131,3,2020-11-08,1,2020-11-15
82,down,Mora & Jhay Cortez,MEMORIAS,74,10,39,,,,
83,down,Anuel AA & Haze,Amanece,82,30,39,,,,
84,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,44,1,,,,
85,down,Jairo Vera,Tarima,80,30,33,,,,
86,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",73,3,20,,,,
87,down,Julianno Sosa,Maldita Hp,44,44,3,,,,
88,down,"Stars Music Chile, Cris Mj & Standly",Marisola,79,1,41,,,,
89,-,Jairo Vera & Juanka,MADRID,-,6,1,,,,
90,down,Mora,DOMINGO DE BOTE,83,14,14,,,,
91,-,Ke personajes,Adiós Amor / Oye Mujer,-,25,1,,,,
92,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,88,26,10,,,,
93,down,Jere Klein & Donner,Traketo,67,47,8,,,,
94,-,Jhayco & Quevedo,Mami Chula,-,34,1,,,,
95,-,Mora,RÁPIDO,-,58,1,,,,
96,down,KAROL G,TUS GAFITAS,65,7,10,,,,
97,down,KAROL G,GUCCI LOS PAÑOS,71,13,10,,,,
98,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,94,1,54,,,,
99,down,ROSALÍA,DESPECHÁ,87,6,40,,,,
100,-,Jhay Cortez,Esta Dejá,-,15,45,,,,
