Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),2,1,8,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,3,,,,
3,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,1,1,12,,,,
4,up,Bad Bunny,Yonaguni,5,1,30,,,,
5,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,4,3,9,,,,
6,up,Marcianeke,Qué Pasa?,11,4,9,,,,
7,up,Aventura & Bad Bunny,Volví,8,1,21,,,,
8,down,Standly & El Barto,Mi Gata,6,3,4,,,,
9,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,7,1,6,,,,
10,down,Jhay Cortez & Anuel AA,Ley Seca,9,1,17,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,12,1,61,3,2020-11-08,1,2020-11-15
12,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,10,4,16,,,,
13,up,Rauw Alejandro,Todo De Ti,15,1,32,,,,
14,up,"Mora, Bad Bunny & Sech",Volando (Remix),16,1,25,,,,
15,down,zzoilo & Aitana,Mon Amour (Remix),14,14,10,,,,
16,up,Farruko,Pepas,18,2,26,,,,
17,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),13,12,4,,,,
18,up,Pailita & Marcianeke,Dimelo Ma,26,14,14,,,,
19,down,Rauw Alejandro,Cúrame,17,6,26,,,,
20,up,Bad Bunny,TE MUDASTE,20,3,57,20,2020-12-06,20,2020-12-06
21,up,"Nio García, J Balvin & Bad Bunny",AM Remix,22,2,27,,,,
22,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",19,16,6,,,,
23,down,Maluma,Sobrio,21,11,25,,,,
24,up,Bad Bunny & Daddy Yankee,La Santa,25,2,95,29,2020-03-08,29,2020-03-08
25,down,J Balvin & Maria Becerra,Qué Más Pues?,23,3,31,,,,
26,down,J Balvin,Una Nota,24,6,16,,,,
27,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),27,1,75,14,2020-08-02,10,2020-08-23
28,up,Rauw Alejandro,Aquel Nap ZzZz,34,15,27,,,,
29,down,Rauw Alejandro,Sexo Virtual,28,7,27,,,,
30,up,Sebastián Yatra & Myke Towers,Pareja Del Año,33,1,37,24,2021-05-02,9,2021-05-16
31,up,TINI & Maria Becerra,Miénteme,35,9,35,,,,
32,up,Harry Nach & Marcianeke,¿Por qué te enojái?,32,12,13,,,,
33,down,Cris Mj,Locura y Maldad,31,27,10,,,,
34,down,Sech & Jhay Cortez,911 (Remix),29,5,25,,,,
35,up,Feid & KAROL G,FRIKI,51,32,3,,,,
36,up,ITHAN NY & Marcianeke,Las Naik,39,21,18,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,30,5,36,,,,
38,up,Sebastián Yatra,Tacones Rojos,44,22,5,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,2,57,6,2020-12-06,6,2020-12-06
40,down,TINI & L-Gante,Bar,38,36,7,,,,
41,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,42,2,64,91,2020-11-01,64,2020-11-22
42,up,Myke Towers,ALMAS GEMELAS,43,8,23,,,,
43,up,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,49,4,17,,,,
44,up,Maluma,Hawái,47,1,74,63,2020-08-09,2,2020-09-20
45,up,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),92,45,2,,,,
46,down,Rauw Alejandro,La Old Skul,40,21,27,,,,
47,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),52,41,9,,,,
48,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,46,1,81,93,2020-08-23,66,2021-04-18
49,down,Jhay Cortez,Esta Dejá,48,15,17,,,,
50,down,Eladio Carrión & KAROL G,No Te Deseo el Mal,37,37,4,,,,
51,down,Anuel AA,Dictadura,36,5,9,,,,
52,up,Rauw Alejandro & Anuel AA,Reloj,56,2,62,100,2020-11-22,32,2021-01-17
53,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),54,11,112,14,2019-10-06,12,2019-10-13
54,down,Bad Bunny & Mora,Una Vez,53,12,94,,,,
55,up,Cris Mj & Marcianeke,Bichiyal,58,36,7,,,,
56,up,Bad Bunny,120,57,14,36,99,2020-12-06,99,2020-12-06
57,down,KAROL G,SEJODIOTO,55,19,14,,,,
58,down,ROSALÍA,LA FAMA (feat. The Weeknd),50,11,7,,,,
59,down,Sech & DJ Khaled,Borracho,45,39,5,,,,
60,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",61,5,28,,,,
61,up,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),91,60,2,,,,
62,up,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),72,38,5,,,,
63,down,Ingratax,París,60,12,24,,,,
64,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),59,1,85,99,2020-05-17,99,2020-05-17
65,down,Bad Bunny,La Difícil,63,1,94,13,2020-03-08,13,2020-03-08
66,up,Natalia Lafourcade,Hasta la Raíz,80,59,2,,,,
67,down,JC Reyes & Camin,34 Amor y Mafia,66,43,34,,,,
68,down,Bad Bunny,Vete,65,2,109,55,2019-11-24,12,2019-12-01
69,up,Pailita,Hooka,71,66,8,,,,
70,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",90,56,5,,,,
71,down,Myke Towers & Juhn,Bandido,67,2,55,40,2021-01-03,6,2021-02-28
72,down,J Balvin & Bad Bunny,LA CANCIÓN,68,11,111,72,2019-10-06,48,2019-11-03
73,down,Bad Bunny,A Tu Merced,70,6,94,89,2020-03-08,89,2020-03-08
74,down,Myke Towers,Experimento,64,23,14,,,,
75,down,Bad Bunny & Tainy,Callaita,69,15,110,28,2019-10-06,23,2019-10-20
76,up,Marcianeke,No Se Piken,78,19,23,,,,
77,down,Marcianeke,Tussi Code Mari (feat. Crismj),76,23,32,,,,
78,down,Gigolo Y La Exce & Jay Wheeler,Chantaje,77,77,2,,,,
79,up,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,79,9,26,,,,
80,down,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),62,25,14,,,,
81,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],73,4,28,,,,
82,-,Drago200 & Ak4:20,TOTA,-,50,11,,,,
83,up,Feid,AMOR DE MI VIDA,93,83,2,,,,
84,down,Don Omar & Nio García,Se Menea,82,27,7,,,,
85,-,José Feliciano,Feliz Navidad,-,66,3,48,2019-12-29,48,2019-12-29
86,up,Álvaro Díaz & Rauw Alejandro,Problemón,94,8,9,,,,
87,-,ダナ・パオラ,Last Christmas,-,86,1,,,,
88,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,85,1,79,31,2020-06-07,31,2020-06-07
89,up,Justin Quiles & Maluma,La Botella,96,14,16,,,,
90,-,La Rondallita,El Burrito de Belen,-,90,1,,,,
91,up,"Ozuna, J Balvin & Chencho Corleone",Una Locura,98,2,66,93,2020-09-20,66,2020-09-27
92,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,86,5,42,21,2021-02-07,21,2021-02-07
93,-,KAROL G & Nicki Minaj,Tusa,-,1,98,29,2019-11-17,5,2020-02-02
94,down,KAROL G,EL MAKINON,89,5,39,63,2021-04-04,43,2021-05-02
95,down,Alex Rose & Rauw Alejandro,Me Fijé,83,16,40,,,,
96,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),75,21,25,,,,
97,-,Bad Bunny,TE DESEO LO MEJOR,-,6,16,32,2020-12-06,32,2020-12-06
98,-,LAGOS & Danny Ocean,Mónaco,-,93,1,,,,
99,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),74,26,10,,,,
100,down,El Jordan 23 & Cris Mj,Ta' Soltera,87,66,2,,,,
