Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Gonzaga,Someone's Always Saying Goodbye,1,1,2,,,,
2,up,Toni Gonzaga,Catch Me I'm Falling,4,2,2,,,,
3,down,Kitchie Nadal,Majika,2,2,114,,,,
4,down,Rivermaya,Olats,3,2,144,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,238,,,,
6,up,Typecast,Will You Ever Learn,7,3,235,,,,
7,up,Nosy & Mila,Love Will Keep Us Alive,8,1,87,,,,
8,down,Ayra Starr & Seyi Vibez,Bad Vibes,6,6,3,,,,
9,up,Victony & Asake,Stubborn,9,9,3,,,,
10,up,Yano,Esem,10,4,238,,,,
11,up,Relax α Wave,Mozart's Lullaby,11,2,206,,,,
12,up,Rene Liu,後來,47,12,2,,,,
13,down,Yano,Senti,12,3,216,,,,
14,down,Yano,"Banal Na Aso, Santong Kabayo",13,1,238,,,,
15,up,Barbatuques,Baianá,17,15,2,,,,
16,up,Relax α Wave,My Neighbor Totoro,20,2,237,,,,
17,up,Relax α Wave,Edelweiss,18,4,238,,,,
18,down,Relax α Wave,Cradle Song,16,2,237,,,,
19,down,Akon,Low Key,15,11,103,,,,
20,up,Nonoy Pena,No Arms Can Ever Hold You,23,20,36,,,,
21,up,Keahiwai,Falling,21,3,162,,,,
22,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",14,3,58,,,,
23,up,Relaxing Piano,Beauty and the Beast (Piano),36,4,199,,,,
24,down,Akon,Wakonda,19,19,99,,,,
25,up,Relax α Wave,A Whole New World,25,5,187,,,,
26,up,Fireboy DML,Bandana,45,5,97,,,,
27,up,Relax α Wave,Ave Maria,28,2,238,,,,
28,down,Relax α Wave,Twinkle Twinkle Little Star,27,1,238,,,,
29,up,Rema,Charm,29,29,2,,,,
30,down,Relax α Wave,Beauty and the Beast,26,1,237,,,,
31,up,Relax α Wave,Can You Feel the Love Tonight,41,3,238,,,,
32,down,Bella Shmurda,Loner,24,10,11,,,,
33,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,37,24,20,,,,
34,up,Relax α Wave,If You're Happy and You Know It,40,3,237,,,,
35,up,KIDS BOSSA,When You Wish Upon a Star,35,35,3,,,,
36,down,Omah Lay,reason,34,3,45,,,,
37,down,Michelle Simonal & Spanish Flow,Fly Me to the Moon,32,22,61,,,,
38,down,Crazy As Pinoy,Huwad,33,17,153,,,,
39,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,22,18,5,,,,
40,up,Relax α Wave,Somewhere over the Rainbow,42,3,237,,,,
41,up,Spanish Flow & Pastora Andrades,Imagine,55,31,26,,,,
42,up,Omah Lay,soso,51,9,79,,,,
43,up,Nasboi,Small Money,49,43,5,,,,
44,up,Relax α Wave,Can You Feel the Love Tonight,57,4,183,,,,
45,down,The Dawn,Tulad Ng Dati,43,6,158,,,,
46,up,Victony,Everything,52,15,16,,,,
47,down,Relax α Wave,Brahms Lullaby,30,17,56,,,,
48,up,Chloe Adams,Pretty's on the Inside,63,48,2,,,,
49,down,Relax α Wave,Nocturne No.2,38,38,31,,,,
50,down,Relax α Wave,Moon River,31,14,120,,,,
51,up,Violin Four By Four,Tis So Sweet to Trust in Jesus,72,50,23,,,,
52,up,Wizkid,IDK (feat. Zlatan),53,4,23,,,,
53,-,Relax α Wave,Part of Your World,-,3,172,,,,
54,down,Relax α Wave,Someday My Prince Will Come,39,18,40,,,,
55,-,Relax α Wave,Beauty and the Beast,-,15,163,,,,
56,-,Magixx & Jeriq,Vibration,-,56,1,,,,
57,-,Violin Four By Four,God Be with You Till We Meet Again,-,57,27,,,,
58,up,Violin Four By Four,Give Me the Bible,87,58,29,,,,
59,up,Kitchie Nadal,Makulay Na Buhay,64,31,15,,,,
60,up,Omah Lay,bend you,95,11,31,,,,
61,up,Relax α Wave,"The Other Day, I Met a Bear",68,5,235,,,,
62,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,105,,,,
63,down,Violin Four By Four,To God Be the Glory,61,60,29,,,,
64,up,Violin Four By Four,There Is Sunshine in My Soul Today,69,61,35,,,,
65,-,Rema,Calm Down,-,5,68,,,,
66,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,150,,,,
67,-,Relax α Wave,When You Wish Upon a Star,-,11,161,,,,
68,up,Relax α Wave,It's a Small World,83,68,2,,,,
69,-,Bella Shmurda,1999,-,50,3,,,,
70,-,Violin Four By Four,Does Jesus Care?,-,62,30,,,,
71,up,Relax α Wave,I See the Light,73,5,177,,,,
72,down,Violin Four By Four,Shall We Gather at the River?,67,60,27,,,,
73,-,Violin Four By Four,He Hideth My Soul,-,57,28,,,,
74,down,Violin Four By Four,Day by Day,71,59,26,,,,
75,up,Relax α Wave,Picnic,100,12,237,,,,
76,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,86,,,,
77,down,Yiruma,Wonder Boy,48,48,2,,,,
78,down,Violin Four By Four,God Will Take Care of You,54,54,39,,,,
79,down,Christian Bautista,Kailan Pa Ma'y Ikaw,58,45,77,,,,
80,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,141,,,,
81,-,Relax α Wave,Clair de lune,-,10,84,,,,
82,up,Machel Montano,Bring the Beat (feat. Tessanne Chin),94,52,8,,,,
83,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,62,,,,
84,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,120,,,,
85,-,Relax α Wave,Umi-No Mieru Machi,-,3,234,,,,
86,-,Piano Jane,The Sweetness of You,-,44,48,,,,
87,down,Relax α Wave,Colors of the Wind,44,4,236,,,,
88,-,Relax α Wave,Let It Go,-,10,163,,,,
89,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,113,,,,
90,down,Relax α Wave,On a Clear Day,81,4,233,,,,
91,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,139,,,,
92,down,Ruger,Girlfriend,90,90,2,,,,
93,-,Rema,Don't Leave,-,93,1,,,,
94,down,Relax α Wave,You'll Be in My Heart,85,2,238,,,,
95,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,113,,,,
96,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,96,1,,,,
97,down,Violin Four By Four,"Stand Up, Stand Up for Jesus",65,55,29,,,,
98,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,124,,,,
99,down,Violin Four By Four,What a Friend We Have in Jesus,70,58,25,,,,
100,-,Relax α Wave,Mozart's Cradlesong,-,10,57,,,,
