Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chico Trujillo,Medallita,2,1,229,,,,
2,up,Chico Trujillo,Conductor,3,1,234,,,,
3,up,Chico Trujillo,La Escoba,4,2,230,,,,
4,up,Chico Trujillo,La Cosecha de Mujeres,5,1,234,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,232,,,,
6,up,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,7,2,234,,,,
7,down,Chico Trujillo,Loca,1,1,223,,,,
8,up,Los Huasos Quincheros,El Corralero,8,3,236,,,,
9,up,Franco Simone,Tu... Siempre Tu (Tu... E Cosi Sia (Re-Recorded)),9,4,231,,,,
10,up,Jorge Yanez,El Gorro De Lana,10,5,237,,,,
11,up,Maria Ester Zamora,La Consentida,11,7,234,,,,
12,up,Leon Gieco,Los Salieris de Charly,12,4,234,,,,
13,up,Claudio Baglioni,A Modo Mio,13,7,232,,,,
14,up,Los Huasos Quincheros,Que Bonita Va,15,9,228,,,,
15,up,Los Huasos Quincheros,Yo Vendo Unos Ojos Negros,16,9,227,,,,
16,up,Chico Trujillo,Ahora Quien,18,10,234,,,,
17,up,Gonzalo Yañez,Volvemos a Caer,19,10,227,,,,
18,up,Franco Simone,Paisaje (Paesaggio (Re-Recorded)),20,12,231,,,,
19,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),21,5,235,,,,
20,up,Tito Fernández,Me Gusta el Vino,22,11,233,,,,
21,up,Chico Trujillo,Pollera Amarilla,23,12,236,,,,
22,up,Camila Moreno,Lo Cierto,24,14,237,,,,
23,up,Los Hermanos Lagos,El Guatón Loyola (Remastered),25,7,234,,,,
24,up,Los Huasos Quincheros,Chile Lindo (Live Version),26,15,229,,,,
25,up,Yoan Amor & Team Impacto,Yo no sé mañana,27,18,228,,,,
26,up,Rupee,Tempted to Touch,28,16,237,,,,
27,up,Cirque du Soleil,Alegria,29,17,220,,,,
28,up,Banda Chilena,Himno National de Chile,30,18,227,,,,
29,up,Gloria Estefan,No Te Olvidare,31,19,100,,,,
30,up,Gloria Estefan,Si Voy a Perderte*,32,21,100,,,,
31,up,Hai Luau,Rapa Nui Mi Amor,34,24,227,,,,
32,up,Los Hidalgos,El Corralero,35,23,236,,,,
33,up,Los Huasos Quincheros,Cocoroco,36,25,235,,,,
34,up,Polo Montañez,Un Monton De Estrellas,37,25,233,,,,
35,up,"El Monteaguilino, Grupo Origen & Los Hidalgos",Himno Nacional De Chile,38,29,236,,,,
36,up,Mirabai Ceiba,Ong Namo,40,30,236,,,,
37,up,Sigur Rós,Hoppípolla,41,25,227,,,,
38,up,Los Huasos Quincheros,El Rodeo,42,35,236,,,,
39,up,Mirabai Ceiba,Aad Guray Nameh,43,34,236,,,,
40,up,Jimmy Fontana,Il Mondo,45,34,194,,,,
41,down,Raffaella Carrà,Fiesta,14,7,225,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,66,,,,
43,down,Los Huasos Quincheros,Chile Lindo,39,39,171,,,,
44,-,Leon Gieco,Solo le Pido a Dios,-,11,235,,,,
45,down,Rusted Root,Send Me On My Way,33,22,167,,,,
46,-,Hector Pavez,El Lobo Chilote,-,31,214,,,,
