Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Katerina Lioliou,1994 (New Era),-,1,1,,,,
2,-,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,-,2,1,,,,
3,down,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,2,1,240,,,,
4,up,Saske,Saskepticism Vol. 1,7,1,236,,,,
5,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,5,1,97,,,,
6,down,Natasa Theodoridou,I Erotiki Natasa 2,4,1,8,,,,
7,down,Eisvoleas,I Viomihania ton ilithion,3,2,4,,,,
8,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),6,1,10,,,,
9,down,Katerina Lioliou,1994,1,1,37,,,,
10,up,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,10,1,121,,,,
11,down,Anna Vissi,Kravgi,8,3,239,,,,
12,up,Maria Papageorgiou,Zontani Ihografisi Sto 2o Programma,24,12,2,,,,
13,up,Antonis Remos,San Anemos,20,4,238,,,,
14,down,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,12,1,173,,,,
15,down,Giorgos Mazonakis,Live,11,1,240,,,,
16,up,Nikos Halkousis,Greek Love Non Stop Mix By Nikos Halkousis,33,3,70,,,,
17,up,Panos Vlahos,Choris Pareksigisi,47,1,61,,,,
18,down,Despina Vandi,Live Apo To Lykavitto,14,4,121,,,,
19,-,Natasa Theodoridou,Eho Mia Agalia,-,19,31,,,,
20,-,Giannis Kalaitzis,Ta Tragoudia Mou,-,19,11,,,,
21,up,Lkware,Red Moon - EP,99,21,5,,,,
22,-,Usurum,Mi Kai Den,-,14,61,,,,
23,-,Mary Linda & Manolis Chiotis,"Manolis Chiotis, Mary Linda (Oles Oi Epityhies Sto Studio)",-,23,1,,,,
24,up,Ayra Starr,The Year I Turned 21,31,24,2,,,,
25,up,Giannis Poulopoulos,The Ultimate Best Of,56,1,219,,,,
26,up,Nefeli Fasouli,O Kosmos Sou,35,14,92,,,,
27,down,Antonis Remos,Kardia Mou Min Anisihis,19,5,100,,,,
28,down,Antonis Remos,I Kardia Me Pigeni Emena,13,3,234,,,,
29,down,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,27,4,119,,,,
30,down,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,16,3,232,,,,
31,up,Notis Sfakianakis,Anagennisis,50,10,64,,,,
32,-,Thanasis Papakonstantinou,O Elahistos Eaftos,-,8,97,,,,
33,down,Elli Kokkinou,Platinum Edition,15,6,214,,,,
34,up,Michalis Hatzigiannis,Michalis Hatzigiannis (Unplugged),46,15,89,,,,
35,down,Nefeli Fasouli & Antonis Apergis,O kipos,18,9,7,,,,
36,down,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,17,5,24,,,,
37,up,Nino Xypolitas,Eilikrinis,53,36,16,,,,
38,-,Saint Levant,DEIRA,-,38,1,,,,
39,down,Giannis Haroulis,Hilia Kalos Esmixame (Live),29,3,237,,,,
40,down,Paola,Meta Ta Mesanihta (Live),23,4,118,,,,
41,-,Fani Drakopoulou,Ιερα Οδος (Live),-,41,7,,,,
42,up,Antonis Remos,Spasmena Kommatia Tis Kardias,43,2,238,,,,
43,-,Panos Vlahos,O Tihaios Thanatos Enos Anarhikou - EP,-,20,38,,,,
44,down,Antonis Remos,Antonis Remos Best Of 2008-2014,30,9,112,,,,
45,up,Nikos Vertis,Erotevmenos,75,17,7,,,,
46,down,Natasa Theodoridou,Tha miliso pali me t' asteria,41,22,75,,,,
47,-,Sokratis Malamas,Live Katrakeio Theatro 2021,-,18,30,,,,
48,up,Usurum,Asanser,81,8,68,,,,
49,-,Lefteris Pantazis,Live,-,28,18,,,,
50,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,88,16,99,,,,
51,-,Κώστας Σαφέτης,Πάρε τα μάτια σου και φύγε,-,51,1,,,,
52,up,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),68,8,44,,,,
53,up,Manos Hadjidakis,Gioconda's Smile,59,13,159,,,,
54,-,Thanasis Skordalos,Thanasis Skordalos live recordings 1976-1977,-,54,1,,,,
55,-,Antzy Samiou,Best Of Antzy Samiou,-,19,8,,,,
56,down,Natasa Theodoridou,Mazi Me Sena: Live 2015,26,7,113,,,,
57,-,Rodes,Sti Giorti tis Fantasias,-,37,34,,,,
58,-,Omah Lay,Boy Alone (Deluxe),-,14,21,,,,
59,-,Gidiki,Ahoy,-,37,11,,,,
60,-,Panos Vlahos,Mathimata Zois,-,24,27,,,,
61,-,Matoula Zamani,Nuka,-,20,42,,,,
62,-,Katerina Stanisi,I megales epitihies,-,49,3,,,,
