Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katerina Lioliou,1994,1,1,36,,,,
2,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,3,1,239,,,,
3,down,Eisvoleas,I Viomihania ton ilithion,2,2,3,,,,
4,up,Natasa Theodoridou,I Erotiki Natasa 2,4,1,7,,,,
5,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,6,1,96,,,,
6,down,Petros Iakovidis,Kalispera (Aroma Elladas Edition),5,1,9,,,,
7,up,Saske,Saskepticism Vol. 1,7,1,235,,,,
8,up,Anna Vissi,Kravgi,8,3,238,,,,
9,-,Χρηστάκης Βολιώτης,Ο ύμνος του ΟΛΥΜΠΙΑΚΟΥ,-,9,6,,,,
10,down,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,9,1,120,,,,
11,up,Giorgos Mazonakis,Live,14,1,239,,,,
12,down,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,11,1,172,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,13,3,233,,,,
14,down,Despina Vandi,Live Apo To Lykavitto,12,4,120,,,,
15,up,Elli Kokkinou,Platinum Edition,60,6,213,,,,
16,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,26,3,231,,,,
17,down,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,10,5,23,,,,
18,up,Nefeli Fasouli & Antonis Apergis,O kipos,29,9,6,,,,
19,down,Antonis Remos,Kardia Mou Min Anisihis,17,5,99,,,,
20,up,Antonis Remos,San Anemos,25,4,237,,,,
21,-,Manolis Mitsias & Dimitra Galani,Tis Gis To Hrisafi (Remastered),-,21,5,,,,
22,down,Various Artists,Diafanos (Remastered),21,20,21,,,,
23,up,Paola,Meta Ta Mesanihta (Live),24,4,117,,,,
24,-,Maria Papageorgiou,Zontani Ihografisi Sto 2o Programma,-,24,1,,,,
25,-,Nikos Vertis,Protaseis,-,25,4,,,,
26,down,Natasa Theodoridou,Mazi Me Sena: Live 2015,16,7,112,,,,
27,up,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,67,4,118,,,,
28,-,Despina Vandi,Stin Avli Tou Paradisou,-,21,85,,,,
29,-,Giannis Haroulis,Hilia Kalos Esmixame (Live),-,3,236,,,,
30,down,Antonis Remos,Antonis Remos Best Of 2008-2014,15,9,111,,,,
31,-,Ayra Starr,The Year I Turned 21,-,31,1,,,,
32,down,Nikos Xilouris,Itane Mia Fora... Ta 40 Kalitera Tragoudia Tou Nikou Xilouri,28,22,34,,,,
33,-,Nikos Halkousis,Greek Love Non Stop Mix By Nikos Halkousis,-,3,69,,,,
34,-,Sotis Volanis,Sotis Live,-,19,72,,,,
35,up,Nefeli Fasouli,O Kosmos Sou,74,14,91,,,,
36,up,Christos Menidiatis,Christos Menidiatis Live,77,26,61,,,,
37,-,Filippos Pliatsikas,Omnia,-,25,22,,,,
38,-,Anna Vissi,Emis,-,23,18,,,,
39,-,Vasilis Stavrakakis,Fos kai skotidi,-,39,1,,,,
40,-,Pashalis Terzis,Pashalis Terzis Live!,-,17,151,,,,
41,down,Natasa Theodoridou,Tha miliso pali me t' asteria,22,22,74,,,,
42,-,Thanos Mikroutsikos,Horepse Pano Sto Ftero Tou Karharia (Live Apo To Megaro Mousikis Athinon),-,22,10,,,,
43,down,Antonis Remos,Spasmena Kommatia Tis Kardias,20,2,237,,,,
44,up,Antonis Remos & Marinela,Live,46,1,236,,,,
45,up,Nikos Halkousis,Greek Best Songs Non Stop Mix By Nikos Halkousis,94,5,83,,,,
46,up,Michalis Hatzigiannis,Michalis Hatzigiannis (Unplugged),53,15,88,,,,
47,up,Panos Vlahos,Choris Pareksigisi,65,1,60,,,,
48,down,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,31,14,112,,,,
49,up,Eleni Tsaligopoulou,The Love Collection,93,44,8,,,,
50,down,Notis Sfakianakis,Anagennisis,32,10,63,,,,
51,-,Verschiedene Interpreten,Greek Hits 2023,-,51,2,,,,
52,-,"Irene Skylakaki, Danton Supple & HYDRA",Hydra,-,52,1,,,,
53,-,Nino Xypolitas,Eilikrinis,-,36,15,,,,
54,-,Zafeiris Melas,Thessaloniki Live,-,39,15,,,,
55,-,Various Artists,"Pame Sta Klarina, Vol. 1",-,55,8,,,,
56,-,Giannis Poulopoulos,The Ultimate Best Of,-,1,218,,,,
57,up,Natasa Theodoridou,As' Ta Ola Ki Ela,61,11,169,,,,
58,down,Nicos Terzis & Yiannis Kotsiras,Sasmos (Original TV Series Soundtrack),45,6,87,,,,
59,up,Manos Hadjidakis,Gioconda's Smile,84,13,158,,,,
60,up,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Ena Piano Mia Foni (Live),88,28,55,,,,
61,-,Michalis Hatzigiannis,Filoi Kai Echthroi,-,20,71,,,,
62,-,Nikos Papazoglou,Haratsi,-,41,7,,,,
63,down,Natasa Theodoridou,I Erotiki Natasa,23,1,143,,,,
64,-,Paola,Gine Mazi Mou Ena,-,36,12,,,,
65,down,Achille Togliani,"La canzone dell'amore, vol. 3 (1937-1945)",51,51,3,,,,
66,-,Thrax Punks,Thrax Punks,-,15,67,,,,
67,-,Haris Kostopoulos,Haris Kostopoulos Live,-,9,24,,,,
68,down,Miltos Pashalidis,Dio Nichtes Ston Stavro Tou Notou (Live),30,8,43,,,,
69,-,Thanasis Papakonstantinou,"5 Heimones, 6 Kalokairia (Ihografiseis Synavlion)",-,18,82,,,,
70,-,Fivos Delivorias,Halia,-,20,65,,,,
71,-,Cheque,Razor - EP,-,71,1,,,,
72,-,Psaradonis,Anastorimata,-,72,2,,,,
73,-,Elena Baliakhova & Alla Nikitina,Ballet Class Music: Piano Music for Character Dance Class,-,73,2,,,,
74,-,Άλκηστις Πρωτοψάλτη,Ta Paramithia Mias Fonis,-,43,11,,,,
75,-,Nikos Vertis,Erotevmenos,-,17,6,,,,
76,-,Thanasis Papakonstantinou & Melina Kana,Lafyra (feat. Ashkhabad),-,16,44,,,,
77,down,Vasilis Karras,Mia vradia sta Nea Dilina me ton Vasili Karra - Live,63,8,53,,,,
78,up,Kostas Bigalis,Kostas Bigalis Greatest Hits,91,12,15,,,,
79,up,Natasa Theodoridou,Dipla Se Sena,96,2,238,,,,
80,-,Thanasis Papakonstantinou & Melina Kana,Tis Agapis Gerakaris,-,23,40,,,,
81,up,Usurum,Asanser,87,8,67,,,,
82,-,The Breath,Only Stories (Let the Cards Fall Revisited),-,82,1,,,,
83,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Zontana Sto Vox (Live),37,19,78,,,,
84,-,Various Artists,Den Xero Poso S' Agapo (Live),-,23,59,,,,
85,-,Giorgos Manolioudis,Afieroma sto Niko Xylouri (Live),-,85,1,,,,
86,-,Dionysis Savvopoulos,O Pyrinas (feat. Sravros Lantsias & Giotis Kiourtzoglou) [Live],-,46,12,,,,
87,down,Ladaniva,Ladaniva,27,27,4,,,,
88,down,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,70,16,98,,,,
89,-,Gabzy,Malone - EP,-,67,2,,,,
90,-,Xorodia Omadas,Olumpiakos (Ολυμπιακός),-,90,1,,,,
91,-,Nina Pinzarrone,Music for Character Class,-,91,1,,,,
92,-,Thodoris Ferris,Tin Agapi Skotoneis - EP,-,92,1,,,,
93,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],-,13,49,,,,
94,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,16,50,,,,
95,-,Giorgos Mazonakis,Mad Secret Concert Giorgos Mazonakis Revised,-,7,133,,,,
96,-,Cesária Évora,Best Of,-,26,61,,,,
97,-,Elli Kokkinou,Sex,-,4,24,,,,
98,down,"Gerasimos Evangelatos, Themis Karamouratidis & Natassa Bofiliou",Mehri To Telos,44,19,116,,,,
99,-,Lkware,Red Moon - EP,-,42,4,,,,
100,-,Maria Papageorgiou,4 Chronia Deftera (Live),-,44,10,,,,
