Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katerina Lioliou,1994 (New Era),1,1,2,,,,
2,up,Παιδικά Τραγούδια,Ελληνικά Παιδικά Τραγούδια,3,1,241,,,,
3,up,Saint Levant,DEIRA,38,3,2,,,,
4,up,Nikos Vertis,Nikos Vertis Live Tour - 10 Chronia,5,1,98,,,,
5,down,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,2,2,2,,,,
6,up,Natasa Theodoridou,I Erotiki Natasa 2,6,1,9,,,,
7,up,Petros Iakovidis,Kalispera (Aroma Elladas Edition),8,1,11,,,,
8,down,Saske,Saskepticism Vol. 1,4,1,237,,,,
9,down,Eisvoleas,I Viomihania ton ilithion,7,2,5,,,,
10,up,Anna Vissi,Kravgi,11,3,240,,,,
11,down,Nikos Halkousis,Greek Hits Non Stop Mix By Nikos Halkousis,10,1,122,,,,
12,up,Giorgos Mazonakis,Giorgos Mazonakis - Mega Live,14,1,174,,,,
13,up,Giorgos Mazonakis,Live,15,1,241,,,,
14,up,Despina Vandi,Despina Vandi Greatest Hits 2001-2009: Deluxe Edition,29,4,120,,,,
15,up,Despina Vandi,Live Apo To Lykavitto,18,4,122,,,,
16,up,Panos Vlahos,Choris Pareksigisi,17,1,62,,,,
17,up,Nefeli Fasouli,O Kosmos Sou,26,14,93,,,,
18,down,Antonis Remos,San Anemos,13,4,239,,,,
19,up,Antonis Remos,I Kardia Me Pigeni Emena,28,3,235,,,,
20,up,Notis Sfakianakis,Anagennisis,31,10,65,,,,
21,-,Gidiki,Perasma,-,21,1,,,,
22,up,Antonis Remos,Kardia Mou Min Anisihis,27,5,101,,,,
23,up,Thanos Mikroutsikos,O Stavros Tou Notou Tou Nikou Kavvadia,30,3,233,,,,
24,up,Giannis Ploutarhos,Den Ine O Erotas...Pedi Tis Logikis,84,24,43,,,,
25,-,Nikos Ikonomopoulos,Doro Gia Sena,-,25,34,,,,
26,down,Nikos Halkousis,Greek Love Non Stop Mix By Nikos Halkousis,16,3,71,,,,
27,up,Natasa Theodoridou,Tha miliso pali me t' asteria,46,22,76,,,,
28,-,Hermanos Gutiérrez,Sonido Cósmico,-,28,3,,,,
29,up,Manos Hadjidakis,Gioconda's Smile,53,13,160,,,,
30,up,Panos Vlahos,O Tihaios Thanatos Enos Anarhikou - EP,43,20,39,,,,
31,-,Μιχάλης Ζερφειρίδης & Αδάμ Αποστολίδης,Ποντιακά ποντιακό γλέντι  (Live) [feat. Παναγιώτης Κογκαλίδης],-,13,50,,,,
32,up,Paola,Meta Ta Mesanihta (Live),40,4,119,,,,
33,up,Antonis Remos,Antonis Remos Best Of 2008-2014,44,9,113,,,,
34,up,Sokratis Malamas,Live Katrakeio Theatro 2021,47,18,31,,,,
35,down,Lkware,Red Moon - EP,21,21,6,,,,
36,up,Natasa Theodoridou,Dipla Se Sena,86,2,240,,,,
37,-,Giorgos Mazonakis,"Me Lene Giorgo, 20 Xronia Giorgos Mazonakis (2002-2013)",-,8,215,,,,
38,up,Giannis Haroulis,Hilia Kalos Esmixame (Live),39,3,238,,,,
39,up,Thanasis Papakonstantinou & Sokratis Malamas,Me Stoma Pou Gela,50,16,100,,,,
40,-,"Nikos Xydakis, Manolis Rasoulis & Nikos Papazoglou",I Ekdikisi Tis Gyftias,-,40,17,,,,
41,down,Thanasis Papakonstantinou,O Elahistos Eaftos,32,8,98,,,,
42,up,Dionysis Savvopoulos & Thanasis Papakonstantinou,O Samanos,69,30,36,,,,
43,-,Despina Vandi,Stin Avli Tou Paradisou,-,21,86,,,,
44,up,Nikos Vertis,Erotevmenos,45,17,8,,,,
45,down,Maria Papageorgiou,Zontani Ihografisi Sto 2o Programma,12,12,3,,,,
46,-,Xilina Spathia,Pera Apo Tis Polis Tis Asfaltou,-,15,54,,,,
47,-,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Ena Piano Mia Foni (Live),-,28,56,,,,
48,down,Fani Drakopoulou,Ιερα Οδος (Live),41,41,8,,,,
49,up,To pedi thavma,Rima Gia Chrima,91,9,91,,,,
50,down,Gerasimos Evangelatos & Themis Karamouratidis,Apli Metavasi,36,5,25,,,,
51,down,Elli Kokkinou,Platinum Edition,33,6,215,,,,
52,-,Despina Vandi,Gia - Collector's Edition,-,6,91,,,,
53,-,Thanasis Papakonstantinou,"5 Heimones, 6 Kalokairia (Ihografiseis Synavlion)",-,18,83,,,,
54,-,Stamatis Kokotas,Ta Tragoudia Mou,-,54,1,,,,
55,-,Rain Sounds,To Fall Asleep To,-,6,71,,,,
56,down,Nefeli Fasouli & Antonis Apergis,O kipos,35,9,8,,,,
57,-,Giannis Vardis,Meta,-,44,3,,,,
58,-,Various Artists,Mimis Plessas Greatest Hits (Tragoudia Epityhies),-,58,1,,,,
59,up,Gidiki,Ahoy,59,37,12,,,,
60,down,Giannis Poulopoulos,The Ultimate Best Of,25,1,220,,,,
61,down,Omah Lay,Boy Alone (Deluxe),58,14,22,,,,
62,-,Jazz Guitar Club,"Best Background Music - Acoustic Guitar Music, Relaxing Music to Wind Down, Study, Relax and Reduce Stress, Restaurant Music, Remarkable Music to Chill Lounge, Soothing Instrumental Songs",-,62,1,,,,
63,-,Negros Tou Moria,#Mpesa (Kofi O Ataktos),-,12,87,,,,
64,-,Giannis Vardis,Pes Mou Ti Niothis,-,64,4,,,,
65,up,Thrax Punks,Thrax Punks,88,15,69,,,,
66,-,Pashalis Terzis,Leo,-,41,7,,,,
67,up,Giannis Ploutarhos,Mikres Fotografies,67,19,136,,,,
68,up,Yannis Parios,Το Ρεσιτάλ Μιας Φωνής - Ζωντανή Ηχογράφηση Από Το Μέγαρο Μουσικής Αθηνών,92,6,180,,,,
69,-,Peggy Zina,Streaming Living Concert,-,9,49,,,,
70,-,Various Artists,Diafanos (Remastered),-,20,22,,,,
71,-,Despina Vandi,Special Edition,-,43,14,,,,
72,-,Nikos Xilouris,Itane Mia Fora... Ta 40 Kalitera Tragoudia Tou Nikou Xilouri,-,22,35,,,,
73,down,Giannis Kalaitzis,Ta Tragoudia Mou,20,19,12,,,,
74,-,Anna Vissi,Emis,-,23,19,,,,
75,-,Cesária Évora,Best Of,-,26,62,,,,
76,-,Various Artists,Αξέχαστα Ρεμπέτικα - Λαϊκά,-,22,26,,,,
77,up,Nikos Kourkoulis,Mia Nihta Ston Paradiso - I Megaliteres Epitihies,77,15,81,,,,
78,-,Kostas Safetis,Ζωντανή ηχογράφηση (Live),-,78,2,,,,
79,-,Pashalis Terzis,Glenti Me Ton Pashali,-,19,107,,,,
80,-,Zoro&Buzz,I Dinami Pou Den Ipologizane,-,7,82,,,,
81,-,Μανώλης Μητσιάς,Αθανασία,-,47,10,,,,
82,-,Giannis Kourtidis,Pontiako Glenti (Live),-,62,2,,,,
83,up,Thanasis Papakonstantinou & Melina Kana,Lafyra (feat. Ashkhabad),90,16,46,,,,
84,down,Thanasis Papakonstantinou,Urbanum,79,2,18,,,,
85,down,Kostas Safetis,Αγάπησε με,64,64,4,,,,
86,down,"Giannis Poulopoulos, Popi Asteriadi & Rena Koumioti",O Dromos,70,6,82,,,,
87,-,Sokratis Malamas,Exo (Zontani Ihografisi),-,4,180,,,,
88,-,Giorgos Mazonakis,To Paraxeno Me Mena,-,16,51,,,,
89,-,Nektarios Samolis,Stou feggariou ti lampsi,-,89,1,,,,
90,-,Thanasis Papakonstantinou & Melina Kana,Tis Agapis Gerakaris,-,23,41,,,,
91,down,"Thanasis Papakonstantinou, Melina Kana & Sokratis Malamas",Stin Andromeda Kai Sti Gi,66,14,114,,,,
92,down,Antonis Remos,Spasmena Kommatia Tis Kardias,42,2,239,,,,
93,-,Brian Crain,Deep Focus Piano Study Playlist,-,68,6,,,,
94,-,Eden's Bridge,Celtic Reflections On Hymns,-,52,2,,,,
95,-,Various Artists,"To Neo Kyma, Vol. 3",-,95,1,,,,
96,-,Giorgos Margaritis,Ta Tragoudia tis Omonias,-,45,12,,,,
97,down,Michalis Hatzigiannis,Filoi Kai Echthroi,65,20,73,,,,
98,-,Ματούλα Ζαμάνη,Varligali,-,89,3,,,,
99,-,Vasilis Karras,...To Vradi Ston Karra!,-,17,10,,,,
100,down,Pashalis Terzis,Sta Ipogia Ine I Thea,71,20,46,,,,
