Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeri,Di Ka Mag-iisa,2,1,4,,,,
2,up,Kris Lawrence & Ladine Roxas,Within,15,1,4,,,,
3,up,Fra Lippo Lippi,Stitches and Burns,7,1,89,,,,
4,down,Kahel,Prinsesa ng Gabi,1,1,3,,,,
5,-,6cyclemind,Upside Down,-,5,11,,,,
6,up,Richard Marx,Right Here Waiting,61,2,154,,,,
7,up,Blanktape & Diorap,Mobe,20,1,75,,,,
8,-,Boyz II Men,End of the Road,-,4,30,,,,
9,-,6cyclemind,Alapaap,-,9,1,,,,
10,up,Patti Austin,All Behind Us Now,14,1,137,,,,
11,up,"Earth, Wind & Fire",Every Now and Then,81,5,82,,,,
12,-,Journey,After All These Years,-,12,2,,,,
13,-,BINI,Pantropiko,-,13,1,,,,
14,up,Cliff Richard,Ocean Deep,18,1,142,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,4,7,,,,
16,down,Whitney Houston,Where Do Broken Hearts Go?,4,2,79,,,,
17,down,REO Speedwagon,In My Dreams,5,2,104,,,,
18,up,Bon Jovi,Blaze of Glory,28,6,73,,,,
19,down,Meat Loaf,Anything For Love (Live),8,1,84,,,,
20,up,Air Supply,Come What May,31,7,102,,,,
21,-,Zyrene,What Do We Mean to Each Other,-,17,14,,,,
22,-,Jeffrey Osborne,On The Wings Of Love,-,9,96,,,,
23,up,Eagles,Love Will Keep Us Alive,43,3,96,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,24,10,,,,
25,down,Guns N' Roses,You Could Be Mine,10,1,82,,,,
26,-,Carol Kidd,When I Dream,-,26,2,,,,
27,-,Ben&Ben,The Ones We Once Loved,-,2,43,,,,
28,-,Atlantic Starr,Always,-,12,35,,,,
29,-,Arthur Miguel,Crazier,-,23,15,,,,
30,down,Bon Jovi,I'll Be There for You,19,3,22,,,,
31,-,John Legend,All of Me,-,1,162,,,,
32,-,Quincy Jones,Just Once,-,3,94,,,,
33,-,Def Leppard,When Love and Hate Collide,-,9,27,,,,
34,-,Julie Anne San Jose,Let Me Be the One,-,34,1,,,,
35,up,Jamie Rivera,Only Selfless Love,91,7,87,,,,
36,-,Maki,Kailan?,-,36,2,,,,
37,up,Faith Hill,There You'll Be,88,15,15,,,,
38,-,Edwin McCain,I'll Be (Acoustic Version),-,1,84,,,,
39,up,Fra Lippo Lippi,Beauty and Madness,51,1,87,,,,
40,-,Chris de Burgh,The Lady In Red,-,11,21,,,,
41,-,Taylor Swift,All Too Well (Taylor's Version),-,12,5,,,,
42,-,Yuri Petrovski,True,-,42,3,,,,
43,-,Daniel Caesar,Best Part (feat. H.E.R.),-,5,18,,,,
44,-,Michael Bolton,To Love Somebody,-,15,45,,,,
45,down,Barry Manilow,Somewhere Down the Road,44,6,17,,,,
46,-,Karyn White,Superwoman (Edit),-,6,54,,,,
47,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,2,25,,,,
48,-,Train,Marry Me,-,45,8,,,,
49,-,Southern Sons,You Were There,-,12,19,,,,
50,-,justin,surreal,-,50,1,,,,
51,down,Selena,Dreaming of You,32,6,25,,,,
52,-,Christina Perri,somewhere over the rainbow,-,52,1,,,,
53,-,Barbra Streisand,Till I Loved You (Duet With Don Johnson),-,18,7,,,,
54,-,Usher & Alicia Keys,My Boo,-,54,3,,,,
55,-,Taylor Dayne,Love Will Lead You Back,-,1,137,,,,
56,up,The Other Guys,I've Been Waiting,56,14,23,,,,
57,-,Coldplay,The Scientist,-,13,3,,,,
58,-,Stephen Speaks,Passenger Seat,-,6,37,,,,
59,-,Troye Sivan,Angel Baby,-,4,56,,,,
60,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,59,8,,,,
61,down,James Ingram,I Don't Have the Heart,58,12,28,,,,
62,-,David Cook,The Time of My Life,-,6,27,,,,
63,-,Ed Sheeran,Photograph,-,21,38,,,,
64,-,RockBoi,"Di Kita Baby (feat. Tim Sawyer, Kenjhons & DJ Raqi) [Remix]",-,15,35,,,,
65,-,Adie & Janine Berdin,Mahika,-,19,6,,,,
66,down,Lifehouse,You and Me,48,18,38,,,,
67,-,Ariana Grande & Justin Bieber,Stuck with U,-,8,61,95,2020-05-10,3,2020-05-17
68,down,Bryan Adams,Please Forgive Me (Live),26,19,54,,,,
69,-,Whitney Houston,All At Once,-,2,124,,,,
70,down,Toto,I'll Be Over You,49,2,90,,,,
71,-,Adam Levine,Lost Stars,-,70,2,,,,
72,down,Survivor,Ever Since the World Began,24,4,110,,,,
73,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",62,42,16,,,,
74,-,David Slater,Exchange of Hearts,-,32,19,,,,
