Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,MAESTRO,-,,1,,,,
2,up,Crush,Love You With All My Heart,2,2,4,,,,
3,-,D.O.,Popcorn,-,,1,,,,
4,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,,1,,,,
5,down,BINI,Pantropiko,1,1,12,,,,
6,-,SEVENTEEN,Cheers to youth,-,,1,,,,
7,-,SEVENTEEN,LALALI,-,,1,,,,
8,up,BSS,The Reasons of My Smiles,12,10,9,,,,
9,-,Kim Soo-Hyun,Way Home,-,,1,,,,
10,down,BINI,"Salamin, Salamin",9,7,8,,,,
11,down,ZICO,SPOT! (feat. JENNIE),4,4,2,,,,
12,-,SB19,GENTO,-,1,16,,,,
13,-,SEVENTEEN,Spell,-,,1,,,,
14,up,Felip,Fake Faces,44,1,5,,,,
15,-,JOSH CULLEN & Al James,Yoko Na,-,4,4,,,,
16,down,ILLIT,Magnetic,6,1,6,,,,
17,-,Kim Seon-Ho,Miracle,-,,1,,,,
18,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,,1,,,,
19,up,justin,surreal,46,1,6,,,,
20,down,Taylor Swift,Cruel Summer,15,1,57,,,,
21,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,2,6,,,,
22,-,Solar,But I,-,,1,,,,
23,-,"Radkidz (PABLO and josue), PABLO & Josue",AKALA,-,1,3,,,,
24,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,,1,,,,
25,-,SB19,MAPA,-,1,31,,,,
26,-,SUHO,Love You More Gradually,-,,1,,,,
27,up,The Kiffness,I Go Meow,84,84,2,,,,
28,-,BTS,Not Today (Japanese Version),-,,1,,,,
29,-,SB19,CRIMZONE,-,7,12,,,,
30,-,HEIZE,Hold Me Back,-,98,2,,,,
31,-,LEE CHANGSUB,As always,-,,1,,,,
32,down,Alamat,Day and Night,13,13,3,,,,
33,down,Agust D,The Last,10,10,2,,,,
34,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,,1,,,,
35,-,justin,sunday morning,-,3,3,,,,
36,down,Unknown,What Was I Made For?,34,4,41,,,,
37,-,BTS,Not Today,-,47,3,,,,
38,-,Xdinary Heroes,Little Things,-,,1,,,,
39,-,BTS,We are Bulletproof : the Eternal,-,7,10,62,2020-02-23,62,2020-02-23
40,-,SZA,Snooze,-,12,37,,,,
41,up,BINI,Karera,50,3,7,,,,
42,-,ISAAC HONG,Fallin',-,89,2,,,,
43,-,Yeng Constantino,BABALA,-,,1,,,,
44,-,PABLO,La Luna,-,1,12,,,,
45,down,10CM,Tell Me It's Not a Dream,29,29,4,,,,
46,-,IVE,HEYA,-,,1,,,,
47,down,Taylor Swift,Fortnight (feat. Post Malone),3,3,3,,,,
48,down,KIM TAE RAE,More Than Enough,18,18,2,,,,
49,down,ECLYPSE,Shake It Down,30,30,2,,,,
50,down,10CM,Tell Me It's Not a Dream (Eng ver.),11,11,2,,,,
51,-,Solar,Colors,-,,1,,,,
52,down,ECLYPSE,Mascot,28,28,2,,,,
53,-,Coldplay,Viva La Vida,-,4,6,,,,
54,up,SZA,Good Days,57,2,15,39,2021-01-03,8,2021-01-10
55,-,BABYMONSTER,SHEESH,-,12,3,,,,
56,-,j-hope,NEURON,-,1,3,,,,
57,down,Tj Monterde,Palagi,39,22,13,,,,
58,-,RADWIMPS,前前前世 (movie ver.),-,,1,,,,
59,-,The Cranberries,Dreams,-,41,5,,,,
60,-,Brent Morgan,What Dreams Are Made Of,-,,1,,,,
61,-,BTS,I Need U,-,37,4,,,,
62,down,KIM TAE RAE,More Than Enough (Inst.),53,53,2,,,,
63,-,Agnes,Release Me (Extended Version),-,,1,,,,
64,-,KINO,Broke My Heart (feat. Lay Bankz),-,,1,,,,
65,-,Taylor Swift,Style (Taylor's Version),-,8,5,,,,
66,-,def rebel,WWE: A Storm Is Coming (Jade Cargill),-,,1,,,,
67,-,Taylor Swift,Down Bad,-,,1,,,,
68,-,dori,Heart Flutter (Inst.),-,,1,,,,
69,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,,1,,,,
70,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,,1,,,,
71,-,Cherry Bullet,Q&A,-,,1,,,,
72,-,JC Regino,Wala Na,-,,1,,,,
73,-,Rabiul Rhmn & Syeda Areeba Fatima,Assubhu Bada (Lofi Flip),-,,1,,,,
74,-,SB19,I WANT YOU,-,3,10,,,,
75,-,Kendrick Lamar,euphoria,-,,1,,,,
76,-,Trademark,Only Love,-,,1,,,,
77,-,Jeff Hamilton Trio,"Here, There Everywhere",-,,1,,,,
78,-,salvia palth,Post Traumatic All-Night-Long,-,,1,,,,
79,-,Keane,Somewhere Only We Know,-,44,6,,,,
80,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,,1,,,,
81,-,Pele & Shawnecy,Roach Hotel,-,,1,,,,
82,-,Pavel Kolesnikov,"Mazurka in A Minor, Op. 68 No. 2",-,,1,,,,
83,-,Cleo and Cuquin,Vegetable Song,-,,1,,,,
84,-,Paul Kim,Can't Get Over You,-,,1,,,,
85,-,Pavel Kolesnikov,"Mazurka in E Minor, Op. 17 No. 2",-,,1,,,,
86,-,Europe & Karisma,Six Two Eight (628),-,,1,,,,
87,-,Journey,After All These Years,-,,1,,,,
88,-,Forrest Frank,Good Day,-,85,3,,,,
89,-,The Weeknd,The Party & The After Party (Original),-,,1,,,,
90,down,Orange and Lemons,Heaven Knows (This Angel Has Flown),43,8,17,,,,
91,-,SEVENTEEN,MAESTRO (Inst.),-,,1,,,,
92,-,Alice Sara Ott,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute""",-,,1,,,,
93,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,,1,,,,
94,-,Lizzo,Pink (From Barbie The Album),-,,1,,,,
95,-,SB19,Mana,-,7,6,,,,
96,-,Juris,"Someday (From ""The Unmarried Wife"")",-,,1,,,,
97,-,UVERworld,Eye's Sentry,-,,1,,,,
98,-,"Anu Malik, Alka Yagnik & Hema Sardesai",Aakash Hai Koi Prem Kavi (San Sanana - Trending Version),-,,1,,,,
99,down,Ben&Ben,Sa Susunod na Habang-buhay,45,1,20,,,,
100,-,KyoungSeo,Wonder Why,-,,1,,,,
