Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,37,,,,
2,up,Enrique Iglesias,Hero,3,2,37,,,,
3,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,37,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,37,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,34,,,,
6,up,Pitbull,International Love (feat. Chris Brown),8,3,34,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,18,,,,
8,up,Daddy Yankee,Dura,10,6,37,,,,
9,up,Pitbull,Get It Started (feat. Shakira),11,2,37,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,37,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),13,6,37,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],14,8,35,,,,
13,up,Shakira,Underneath Your Clothes,15,9,36,,,,
14,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),17,9,30,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,37,,,,
16,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,33,,,,
17,up,Luis Fonsi & Daddy Yankee,Despacito,21,9,37,,,,
18,up,Enrique Iglesias,Somebody's Me,20,11,37,,,,
19,up,Shakira,"Whenever, Wherever",31,1,34,33,2020-02-09,33,2020-02-09
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,15,34,,,,
21,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),23,14,37,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,33,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),26,11,37,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,15,36,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),25,16,37,,,,
26,up,Balada,Balada,27,13,35,,,,
27,up,Gloria Estefan,Mas Allá (Beyond),28,16,25,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,13,37,,,,
29,up,マルセラ,ラヴィン・ユー,29,11,33,,,,
30,up,Daddy Yankee,Gasolina,35,7,36,,,,
31,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,33,,,,
32,up,Bad Bunny,MIA (feat. Drake),33,13,37,,,,
33,up,Nicky Jam & J Balvin,X (Spanglish Version),34,26,37,,,,
34,down,J Balvin & Willy William,Mi Gente (Alesso Remix),32,7,12,,,,
35,-,Daddy Yankee,Limbo,-,13,35,,,,
36,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,37,15,32,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),40,17,37,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),43,26,36,,,,
39,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),77,5,2,,,,
40,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,30,37,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,21,36,,,,
42,up,KAROL G & Nicki Minaj,Tusa,56,4,37,29,2019-11-17,5,2020-02-02
43,up,Jennifer Lopez,The One,80,34,35,,,,
44,-,Lirico En La Casa,La Resbalosa,-,44,1,,,,
45,up,Pitbull,Pause,47,33,37,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,36,,,,
47,up,Shakira,Objection (Tango),48,35,35,,,,
48,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,76,25,31,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,42,31,,,,
50,up,Enrique Iglesias,Why Not Me?,82,6,37,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,52,8,37,,,,
52,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,4,32,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),57,22,37,,,,
54,-,Nicky Jam,El Amante,-,31,35,,,,
55,down,Q Park,AY AY AY,16,16,12,,,,
56,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,37,,,,
57,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,34,,,,
58,down,Daddy Yankee,Shaky Shaky,55,35,35,,,,
59,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],72,31,23,,,,
60,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,20,37,60,2019-10-20,7,2019-11-17
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,34,22,,,,
62,down,Jennifer Lopez,The One (Version 2),60,42,37,,,,
63,-,Black Eyed Peas & J. Rey Soul,TONTA LOVE,-,63,1,,,,
64,-,Jennifer Lopez,All I Have,-,37,16,,,,
65,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,1,35,,,,
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,15,33,21,2019-10-06,19,2019-10-13
67,down,Marc Anthony,I Need You,39,19,32,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,42,35,,,,
69,up,ROSALÍA & Travis Scott,TKN,95,52,5,96,2020-05-31,21,2020-06-07
70,down,Pedro Capó & Farruko,Calma (Remix),67,15,16,37,2019-10-20,37,2019-10-20
71,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),84,51,27,,,,
72,-,Maluma,Corazón (feat. Nego do Borel),-,45,31,,,,
73,down,Kaoma,Lambada,36,19,34,,,,
74,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,37,10,74,2020-04-19,18,2020-08-09
75,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],42,21,34,53,2019-10-06,53,2019-10-06
76,-,Natti Natasha & Ozuna,Criminal,-,64,10,,,,
77,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,73,1,89,2020-07-19,12,2020-08-16
78,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,6,3,94,2021-01-31,47,2021-03-07
79,down,Lisa Ono,I Wish You Love,59,45,27,,,,
80,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,80,1,,,,
81,-,Lunay,Relaciones,-,81,1,,,,
82,-,ROSALÍA,Malamente,-,39,19,,,,
83,-,Flora Purim,Overture,-,83,1,,,,
84,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,42,34,,,,
85,-,Bomba Estéreo,Soy Yo,-,69,8,,,,
86,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",64,39,31,,,,
87,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),65,54,30,,,,
88,-,Ricky Martin,Livin' la Vida Loca,-,26,23,,,,
89,-,CNCO,Pretend,-,89,1,,,,
90,-,Grupo Fantasma,The Wall (feat. Ozomatl & Locos por Juana),-,90,1,,,,
91,-,Connie Francis,La Bamba,-,91,1,,,,
92,-,Don Miguelo,Por Ahí,-,92,1,,,,
93,down,Selena,Dreaming of You,74,15,20,,,,
94,down,Tayl G,Te Lo Pongo Ahí,49,49,2,,,,
95,-,Henry Mendez & dixson waz,Desacato,-,95,1,,,,
96,-,Dixson Waz & ChocoBlanco,Volumen,-,96,1,,,,
97,-,Alex Rose & Rafa Pabön,Jangueo,-,97,1,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,59,5,,,,
99,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,3,,,,
100,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,57,28,,,,
