Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,24,,,,
2,up,Enrique Iglesias,Hero,2,2,24,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,23,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,24,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,23,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,5,,,,
7,up,Pitbull,Get It Started (feat. Shakira),8,2,24,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,24,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],42,3,24,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,24,,,,
11,down,Shakira,"Whenever, Wherever",10,1,21,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,23,,,,
13,up,Shakira,Underneath Your Clothes,18,9,23,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,24,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,24,,,,
16,up,Enrique Iglesias,Somebody's Me,16,11,24,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,13,24,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,21,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,9,24,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,9,23,,,,
21,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,16,24,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),29,11,24,,,,
23,up,Balada,Balada,24,13,24,,,,
24,up,マルセラ,ラヴィン・ユー,26,11,20,,,,
25,up,Gloria Estefan,Mas Allá (Beyond),43,16,18,,,,
26,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,22,24,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,20,24,60,2019-10-20,7,2019-11-17
28,up,Daddy Yankee,Gasolina,44,7,23,,,,
29,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],45,12,20,,,,
30,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),53,14,24,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),31,26,24,,,,
32,down,Kaoma,Lambada,25,19,21,,,,
33,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,7,24,,,,
34,down,Daddy Yankee,Limbo,28,13,23,,,,
35,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,22,,,,
36,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,24,,,,
37,up,Pitbull,Pause,39,33,24,,,,
38,up,Selena,Dreaming of You,81,15,13,,,,
39,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,30,24,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,63,15,20,,,,
41,up,Enrique Iglesias,Why Not Me?,52,6,24,,,,
42,-,Outcome Productions,CORONAVIRUS (PERREO REMIX),-,42,1,,,,
43,down,Nicky Jam,El Amante,40,31,24,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",67,21,23,,,,
45,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,42,22,,,,
46,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",83,39,19,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],47,42,21,,,,
48,up,Señorita & Señor,Señorita,75,45,2,,,,
49,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",59,4,19,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,48,8,24,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),60,45,20,,,,
52,up,Shakira,Objection (Tango),69,35,22,,,,
53,up,Pitbull,Everybody F***s (feat. Akon & David Rush),61,44,24,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,23,,,,
55,up,Daddy Yankee,Shaky Shaky,70,35,23,,,,
56,up,Jennifer Lopez,The One,71,34,22,,,,
57,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,42,22,,,,
58,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,3,22,,,,
59,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),84,37,18,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),85,15,23,21,2019-10-06,19,2019-10-13
61,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),96,54,21,,,,
62,down,Daddy Yankee,Dura,12,6,24,,,,
63,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,19,,,,
64,-,Joy Enriquez,Tell Me How You Feel,-,60,1,,,,
65,-,Lisa Ono,Garota de Ipanema,-,43,11,,,,
66,-,Dvicio,Casi Humanos,-,59,14,,,,
67,up,Jennifer Lopez,The One (Version 2),100,42,24,,,,
68,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,58,5,,,,
69,-,Jennifer Lopez,All I Have,-,37,10,,,,
70,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),46,17,18,,,,
71,-,Rachelle Spring,Bleeding Love (Bossa Version),-,71,1,,,,
72,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,6,,,,
73,-,Enrique Iglesias,Escape,-,39,6,,,,
74,down,Bad Bunny,MIA (feat. Drake),49,13,24,,,,
75,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,75,1,,,,
76,-,"Nfasis, DJ Tao & Zato DJ",Lento Mix,-,76,1,,,,
77,-,Christian Nodal,Probablemente (feat. David Bisbal),-,77,1,,,,
78,-,David Bisbal,Oye El Boom,-,78,1,,,,
79,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,97,79,2,,,,
80,down,Jassica Jay,Chilly Cha Cha,73,59,6,,,,
81,-,J Balvin,Rojo,-,81,3,36,2020-03-08,35,2020-03-29
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,13,3,2019-10-06,3,2019-10-06
83,down,Nfasis,Tra Tra,14,14,4,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,37,2,74,2020-04-19,18,2020-08-09
85,-,Daddy Yankee,Que Tire pa Lante,-,31,6,97,2019-10-20,11,2019-11-03
86,-,J Balvin,Ay Vamos,-,71,2,,,,
87,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,2,24,,,,
88,-,"Farruko, Bad Bunny & Rvssian",Krippy Kush,-,88,1,,,,
89,-,CNCO & Prince Royce,Llegaste Tú,-,84,3,,,,
90,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,90,1,,,,
91,down,KAROL G & Nicki Minaj,Tusa,66,4,24,29,2019-11-17,5,2020-02-02
92,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,9,20,,,,
93,-,Enrique Iglesias,Be With You,-,69,4,,,,
94,-,J Balvin,Blanco,-,73,4,,,,
95,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,1,,,,
96,down,Daddy Yankee,La Rompe Corazones (feat. Ozuna),94,83,7,,,,
97,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,15,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama,51,44,11,,,,
99,-,Ricky Martin,Livin' la Vida Loca,-,26,15,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,8,,,,
