Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,162,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,161,,,,
3,up,Enrique Iglesias,Hero,3,2,163,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,152,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,146,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,155,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,145,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,152,,,,
9,up,Enrique Iglesias,Why Not Me?,9,6,161,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,90,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,128,,,,
12,up,Daddy Yankee,Dura,12,6,164,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,164,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,155,,,,
15,up,Shakira,"Whenever, Wherever",16,1,152,33,2020-02-09,33,2020-02-09
16,down,Pitbull,Get It Started (feat. Shakira),15,2,164,,,,
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,147,,,,
18,up,Shakira,Underneath Your Clothes,18,9,156,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,151,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,163,,,,
21,up,Pitbull,Timber (feat. Ke$ha),22,1,164,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,155,,,,
23,up,Enrique Iglesias,Somebody's Me,24,11,163,,,,
24,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,161,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,162,,,,
26,up,Ricky Martin,Livin' la Vida Loca,73,26,137,,,,
27,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),85,1,156,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,159,,,,
29,up,Natti Natasha & Becky G.,Ram Pam Pam,29,1,81,,,,
30,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,163,,,,
31,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,158,,,,
32,down,Balada,Balada,28,13,155,,,,
33,up,Daddy Yankee,Gasolina,33,7,159,,,,
34,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,163,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,11,150,,,,
36,up,Gloria Estefan,Mas Allá (Beyond),36,16,145,,,,
37,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],78,31,112,,,,
38,down,マルセラ,ラヴィン・ユー,37,11,156,,,,
39,down,Bad Bunny,MIA (feat. Drake),21,13,151,,,,
40,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,154,,,,
41,down,Daddy Yankee,Limbo,39,13,152,,,,
42,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,15,154,,,,
43,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,3,163,,,,
44,down,Nicky Jam & J Balvin,X (Spanglish Version),41,26,162,,,,
45,up,Farruko,Pepas,57,15,42,,,,
46,down,Kaoma,Lambada,42,19,140,,,,
47,down,Kali Uchis,telepatía,43,1,94,27,2021-02-28,6,2021-03-28
48,-,Latin Deejays,La Cumbianera,-,48,1,,,,
49,-,Sotomayor,Menéate Pa' Mí,-,49,1,,,,
50,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,17,157,,,,
51,down,Marc Anthony,I Need You,48,19,145,,,,
52,up,Álvaro Díaz & Rauw Alejandro,Problemón,61,21,40,,,,
53,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,35,89,,,,
54,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,21,150,53,2019-10-06,53,2019-10-06
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,20,146,60,2019-10-20,7,2019-11-17
56,down,Los del Río,Macarena (Bayside Boys Remix),53,21,30,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,30,163,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),56,26,163,,,,
59,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],86,20,27,,,,
60,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),58,33,112,,,,
61,down,Pitbull,"Back In Time (From ""Men In Black III"")",59,21,163,,,,
62,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,50,25,150,,,,
63,down,José Feliciano,Feliz Navidad,54,54,7,48,2019-12-29,48,2019-12-29
64,down,Shakira,Objection (Tango),62,35,160,,,,
65,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),60,26,54,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,4,140,,,,
67,down,Nicky Jam,El Amante,64,31,156,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,45,145,,,,
69,down,El Neón,Turbulencia,65,1,31,,,,
70,down,Pitbull,Pause,66,33,164,,,,
71,down,Nicky Jam & Enrique Iglesias,El Perdón,63,8,162,,,,
72,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,42,151,,,,
73,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),76,15,120,21,2019-10-06,19,2019-10-13
74,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),70,37,141,,,,
75,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,6,96,94,2021-01-31,47,2021-03-07
76,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),77,15,161,,,,
77,up,Daddy Yankee,Shaky Shaky,83,35,156,,,,
78,up,Hechizeros Band,El Sonidito,84,2,23,,,,
79,up,Maluma & The Weeknd,Hawái (Remix),88,34,32,29,2020-11-15,29,2020-11-15
80,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,21,,,,
81,up,ITZY,KIDDING ME,90,55,27,,,,
82,up,Jennifer Lopez,The One,100,34,160,,,,
83,-,Lisa Ono,Garota de Ipanema,-,43,66,,,,
84,-,Jennifer Lopez,No Me Ames (Ballad Version),-,67,6,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,4,147,29,2019-11-17,5,2020-02-02
86,-,"gasoiid, DJ UWU & Fallen Shrine",BLUE KUSH BIRTHDAY (feat. Bk Beats & Merca Bae),-,86,1,,,,
87,-,Thalia,Feliz Navidad,-,84,3,,,,
88,-,DJ Fabi,Bad and Boujee (feat. Los Amigos) [Reggaetón Underground Remix],-,88,1,,,,
89,-,Enrique Iglesias,Be With You,-,69,16,,,,
90,-,Bellakath,Gatita,-,90,1,,,,
91,-,Sou,La Mejor,-,91,1,,,,
92,-,Matias Deago,Baby One More Time (Remix),-,92,1,,,,
93,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,65,3,,,,
94,-,Fausto Rey,El Mensajero del Amor,-,94,1,,,,
95,-,Bobby Cruz & Ricardo Ray,Bomba Camara (feat. Charlie Cruz),-,95,1,,,,
96,-,Bad Bunny,Tití Me Preguntó,-,51,3,,,,
97,-,Tropical Fantasia,Feliz Navidad,-,97,1,,,,
98,-,J Balvin & Ed Sheeran,Sigue,-,47,14,,,,
99,-,Tio Gomez,Balada Boa,-,90,3,,,,
100,-,Jennifer Lopez,The One (Version 2),-,42,156,,,,
