Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,33,,,,
2,up,Pitbull,Timber (feat. Ke$ha),15,1,200,,,,
3,up,DABOYWAY,POGO (feat. Mark B.),26,2,3,,,,
4,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),1,1,192,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,200,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,200,,,,
7,up,Shakira,"Whenever, Wherever",8,1,184,33,2020-02-09,33,2020-02-09
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,190,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,8,189,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,194,,,,
11,up,Shakira,Underneath Your Clothes,28,9,192,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,14,9,183,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,197,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,18,1,114,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,9,194,,,,
16,up,Daddy Yankee,Gasolina,44,13,5,,,,
17,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,198,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,11,185,,,,
19,up,Balada,Balada,22,13,187,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),86,2,181,,,,
21,down,Kaoma,Lambada,20,19,172,,,,
22,up,Gloria Estefan,Mas Allá (Beyond),24,16,176,,,,
23,up,マルセラ,ラヴィン・ユー,25,11,192,,,,
24,up,Álvaro Díaz & Rauw Alejandro,Problemón,31,21,71,,,,
25,up,Daddy Yankee,Limbo,30,13,187,,,,
26,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,186,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,17,193,,,,
