Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,106,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,106,,,,
3,up,Enrique Iglesias,Hero,4,2,106,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,103,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,99,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,96,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,98,,,,
8,up,Enrique Iglesias,Why Not Me?,9,6,104,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,3,99,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,5,71,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,104,,,,
12,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,106,,,,
13,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",13,4,33,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,87,,,,
15,down,Daddy Yankee,Dura,14,6,106,,,,
16,up,Pitbull,Get It Started (feat. Shakira),16,2,106,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,106,,,,
18,up,Shakira,"Whenever, Wherever",29,1,97,33,2020-02-09,33,2020-02-09
19,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,96,,,,
20,up,Shakira,Underneath Your Clothes,78,9,101,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,106,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,13,94,,,,
23,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,9,99,,,,
24,down,Enrique Iglesias,Somebody's Me,22,11,106,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,104,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,100,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,106,,,,
28,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,103,,,,
29,down,Natti Natasha & Becky G.,Ram Pam Pam,23,1,26,,,,
30,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,14,105,,,,
31,up,Daddy Yankee,Gasolina,33,7,102,,,,
32,up,Gloria Estefan,Mas Allá (Beyond),32,16,87,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,100,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,106,,,,
35,down,マルセラ,ラヴィン・ユー,34,11,99,,,,
36,up,Kali Uchis,telepatía,37,1,38,27,2021-02-28,6,2021-03-28
37,down,Daddy Yankee,Con Calma (feat. Snow),35,11,95,,,,
38,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,100,,,,
39,up,Daddy Yankee,Limbo,39,13,101,,,,
40,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,40,1,,,,
41,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,85,15,96,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,106,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,101,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,21,95,53,2019-10-06,53,2019-10-06
45,down,Marc Anthony,I Need You,44,19,91,,,,
46,-,Cafe Music BGM Channel,Jazz Affogato,-,46,1,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,35,32,,,,
48,up,Balada,Balada,82,13,99,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),47,26,105,,,,
50,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,33,56,,,,
51,up,Ricky Martin,Livin' la Vida Loca,54,26,82,,,,
52,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,105,,,,
53,down,KAROL G & Nicki Minaj,Tusa,50,4,94,29,2019-11-17,5,2020-02-02
54,-,"Fuego, Manuel Turizo & Duki",Una Vaina Loca,-,48,1,,,,
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,106,,,,
56,down,Pitbull,Pause,46,33,106,,,,
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),38,6,99,,,,
58,down,Nicky Jam,El Amante,52,31,100,,,,
59,down,Shakira,Objection (Tango),53,35,103,,,,
60,up,ITZY,SHOOT!,95,11,27,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,100,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],55,42,94,,,,
63,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,57,25,95,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,4,100,,,,
65,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),59,37,91,,,,
66,down,Daddy Yankee,Shaky Shaky,60,35,100,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,15,104,,,,
68,down,Jennifer Lopez,The One,62,34,103,,,,
69,down,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,104,,,,
70,down,Jennifer Lopez,The One (Version 2),65,42,101,,,,
71,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",67,39,90,,,,
72,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,42,94,,,,
73,up,Selena,Dreaming of You,79,15,76,,,,
74,down,Lisa Ono,I Wish You Love,71,45,78,,,,
75,down,Maluma,Corazón (feat. Nego do Borel),73,45,97,,,,
76,up,Cumbias Para Bailar,La Cachimba,77,1,14,,,,
77,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),72,54,84,,,,
78,down,Alma Zarza,Tu-Tu (Cover),63,28,6,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,34,60,,,,
80,-,Mary Li Nicca,Yo Soy Pablo Escobar,-,80,1,,,,
81,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,15,,,,
82,-,Frankie J,Don't Wanna Try,-,70,4,,,,
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,72,,,,
84,-,Shakira,Underneath Your Clothes (Acoustic Live Vox),-,84,1,,,,
85,-,Chiky Dee Jay,Astronomia,-,70,1,,,,
86,-,Martinez Twins,Así Te Quiero Ver,-,86,1,,,,
87,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,6,40,94,2021-01-31,47,2021-03-07
88,-,Daddy Yankee,Salud y Vida,-,6,14,,,,
89,down,Pedro Capó & Farruko,Calma (Remix),81,15,46,37,2019-10-20,37,2019-10-20
90,up,Jennifer Lopez,All I Have,94,37,42,,,,
91,-,Selena Gomez & Camilo,999,-,33,4,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito,69,9,101,,,,
93,-,Joey Montana,Picky,-,69,2,,,,
94,-,Maluma,Felices los 4,-,68,5,,,,
95,down,Señorita & Señor,Señorita,88,45,18,,,,
96,-,Selena Gomez,Buscando Amor,-,90,3,,,,
97,down,J Balvin & Khalid,Otra Noche Sin Ti,41,41,2,,,,
98,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),66,15,68,21,2019-10-06,19,2019-10-13
99,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],92,41,43,,,,
100,down,Lisa Ono,Garota de Ipanema,80,43,55,,,,
