Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,48,,,,
2,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,200,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,3,193,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,215,,,,
5,down,Pitbull,International Love (feat. Chris Brown),4,3,199,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),7,1,207,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,205,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,215,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,6,203,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,196,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,43,9,198,,,,
12,up,Shakira,Underneath Your Clothes,37,9,206,,,,
13,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,203,,,,
14,down,Hechizeros Band,El Sonidito (Discoteque Version),12,1,12,,,,
15,down,Hechizeros Band,El Sonidito,6,2,68,,,,
16,down,Pitbull,Timber (feat. Ke$ha),2,1,215,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,7,212,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,15,1,129,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,9,209,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,213,,,,
21,down,Balada,Balada,18,13,202,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),19,11,200,,,,
23,down,マルセラ,ラヴィン・ユー,20,11,207,,,,
24,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],21,12,200,,,,
25,up,Kali Uchis,telepatía,30,1,139,27,2021-02-28,6,2021-03-28
26,down,Kaoma,Lambada,22,19,187,,,,
27,down,KAROL G & Nicki Minaj,Tusa,25,4,192,29,2019-11-17,5,2020-02-02
28,down,Daddy Yankee,Limbo,23,13,202,,,,
29,up,Bad Bunny,MONACO,31,25,5,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,17,206,,,,
31,down,Marc Anthony,I Need You,27,19,192,,,,
32,up,Enrique Iglesias,Hero,65,2,209,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,21,201,53,2019-10-06,53,2019-10-06
34,-,CNCO,Reggaetón Lento (Bailemos),-,26,213,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",29,21,214,,,,
36,down,Álvaro Díaz & Rauw Alejandro,Problemón,32,21,84,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,33,8,213,,,,
38,-,Ronald Borjas,Mía,-,38,1,,,,
39,down,Nicky Jam,El Amante,36,31,207,,,,
40,down,Pitbull,Pause,38,33,213,,,,
41,down,El Neón,Turbulencia,39,1,81,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",66,4,168,,,,
43,-,Lisa Ono,Garota de Ipanema,-,43,70,,,,
44,down,Shakira,Objection (Tango),40,35,208,,,,
45,up,Lisa Ono,I Wish You Love,57,45,158,,,,
46,-,Manny Manuel,Pero Que Necesidad,-,46,1,,,,
47,-,Eliane Elias,A Ra (The Frog),-,47,1,,,,
48,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),42,26,99,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,34,154,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,6,145,94,2021-01-31,47,2021-03-07
51,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,39,182,,,,
52,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,15,165,21,2019-10-06,19,2019-10-13
53,down,Pedro Capó & Farruko,Calma (Remix),46,15,129,37,2019-10-20,37,2019-10-20
54,-,RETRO TEAM,Vuela Vuela (Remix),-,54,1,,,,
55,down,Jennifer Lopez,The One,50,34,208,,,,
56,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],51,41,107,,,,
57,down,Jennifer Lopez,All I Have,52,37,117,,,,
58,down,Jennifer Lopez,The One (Version 2),53,42,199,,,,
59,-,Marshmello & Young Miko,Tempo,-,59,1,,,,
60,-,Juan Gabriel,Pero Qué Necesidad,-,60,1,,,,
61,down,Shakira,"Whenever, Wherever",28,1,199,33,2020-02-09,33,2020-02-09
62,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,195,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,42,176,,,,
64,-,小野リサ,Cachito,-,58,29,,,,
65,-,ELITE Djs,Low (Remix),-,54,1,,,,
66,-,El Equipo Del Norte,Pão de Açúcar,-,66,1,,,,
67,-,Elevador,Cosita Linda,-,67,1,,,,
68,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],49,20,71,,,,
69,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,4,14,,,,
70,down,Becky G. & Natti Natasha,Sin Pijama,59,44,59,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),58,12,57,,,,
72,-,Enrique Iglesias,Why Not Me?,-,6,188,,,,
73,-,Gipeyro,Stand by Me (feat. Alberto Lamaita) [Bossa Nova Cover],-,73,1,,,,
74,-,Stringspace,Let It Snow,-,74,1,,,,
75,-,Vicco & Abraham Mateo,tequiero,-,75,1,,,,
76,-,Anuel AA,Luces Tenues,-,76,1,,,,
77,-,Gipeyro,Can't Take my Eyes Off of You (feat. Alberto Lamaita) [Bossa Nova Cover],-,77,1,,,,
78,-,Wisin & Yandel,Rakata,-,78,1,,,,
79,-,Hechizeros Band,El Sonidito (Electro Club Mix),-,19,6,,,,
80,down,Ricky Martin,Livin' la Vida Loca,55,26,185,,,,
81,-,Alvaro Soler,Sofia,-,46,3,,,,
82,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Diamont Dr),-,79,3,,,,
83,up,Farruko,Pepas,88,15,86,,,,
84,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),62,2,64,,,,
