Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,5,1,3,40,2021-01-24,40,2021-01-24
2,down,Pitbull,Timber (feat. Ke$ha),1,1,65,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,63,,,,
4,down,Enrique Iglesias,Hero,3,2,65,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,65,,,,
6,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,16,3,2,17,2021-01-31,17,2021-01-31
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,59,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,60,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,59,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,30,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,3,60,,,,
12,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,46,,,,
13,down,Pitbull,Get It Started (feat. Shakira),12,2,65,,,,
14,down,Daddy Yankee,Dura,13,6,65,,,,
15,down,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,65,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],17,3,63,,,,
17,up,Shakira,"Whenever, Wherever",74,1,61,33,2020-02-09,33,2020-02-09
18,up,Camila Cabello & Daddy Yankee,Havana (Remix),18,8,60,,,,
19,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,57,,,,
20,up,Shakira,Underneath Your Clothes,21,9,61,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,65,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,13,63,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,58,,,,
24,up,Enrique Iglesias,Somebody's Me,24,11,65,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,63,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,65,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,62,,,,
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,9,61,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),40,15,63,,,,
30,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,14,65,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,65,,,,
32,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,61,,,,
33,down,Balada,Balada,31,13,63,,,,
34,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,6,12,94,2021-01-31,47,2021-03-07
35,down,マルセラ,ラヴィン・ユー,33,11,61,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),34,1,60,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,3,65,,,,
38,down,Daddy Yankee,Gasolina,35,7,64,,,,
39,down,Daddy Yankee,Limbo,37,13,61,,,,
40,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,15,58,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,65,,,,
42,down,Cosculluela,Prrrum,36,5,8,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,17,64,,,,
44,down,Kaoma,Lambada,38,19,58,,,,
45,down,Marc Anthony,I Need You,41,19,59,,,,
46,down,CNCO,Reggaetón Lento (Bailemos),43,26,64,,,,
47,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,33,15,,,,
48,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,64,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,65,,,,
50,up,Ricky Martin,Livin' la Vida Loca,66,26,46,,,,
51,down,Enrique Iglesias,Why Not Me?,46,6,63,,,,
52,down,Nicky Jam,El Amante,48,31,61,,,,
53,down,Shakira,Objection (Tango),49,35,62,,,,
54,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,15,,,,
55,down,Pitbull,Pause,50,33,65,,,,
56,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,42,60,,,,
57,-,Samba,Lambada,-,57,1,,,,
58,down,Nicky Jam & Enrique Iglesias,El Perdón,52,8,64,,,,
59,down,Maluma,Corazón (feat. Nego do Borel),53,45,57,,,,
60,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,4,59,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,34,34,,,,
62,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,57,25,54,,,,
63,down,Daddy Yankee,Shaky Shaky,58,35,59,,,,
64,down,Pitbull,Everybody F***s (feat. Akon & David Rush),60,44,64,,,,
65,down,Jennifer Lopez,The One,61,34,62,,,,
66,down,Jennifer Lopez,The One (Version 2),62,42,62,,,,
67,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",63,39,55,,,,
68,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),64,42,58,,,,
69,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),65,54,52,,,,
70,down,Pedro Capó & Farruko,Calma (Remix),54,15,28,37,2019-10-20,37,2019-10-20
71,down,Selena,Dreaming of You,67,15,43,,,,
72,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),68,57,46,,,,
73,down,Lisa Ono,Garota de Ipanema,72,43,30,,,,
74,up,Enrique Iglesias,Escape,81,39,24,,,,
75,up,Dvicio,Casi Humanos,82,59,29,,,,
76,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,51,21,2019-10-06,19,2019-10-13
77,up,Luis Fonsi & Daddy Yankee,Despacito,99,9,65,,,,
78,down,Maluma & The Weeknd,Hawái (Remix),70,34,12,29,2020-11-15,29,2020-11-15
79,-,KAROL G & Nicki Minaj,Tusa,-,4,59,29,2019-11-17,5,2020-02-02
80,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,1,21,2021-02-07,21,2021-02-07
81,down,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),77,19,3,,,,
82,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,75,4,71,2019-10-06,71,2019-10-06
83,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,43,,,,
84,down,Natti Natasha & Ozuna,Criminal,71,64,16,,,,
85,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],79,70,9,,,,
86,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,47,12,,,,
87,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,20,65,60,2019-10-20,7,2019-11-17
88,-,Dj Wayn & Eduardo Luzquiños,Va Va Vroum Vroum (Remix),-,88,1,,,,
89,-,maye,Tú,-,60,18,,,,
90,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,90,1,,,,
91,down,มะ-ลิ-ลา บราซิลเลี่ยน,เธอก็แค่โซดา,89,71,5,,,,
92,-,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),-,76,1,,,,
93,-,Guadalupe Pineda,Historia de un Amor,-,93,1,,,,
94,down,Matt Hunter & Lele Pons,Dicen,92,92,3,,,,
95,-,Balada,Balada,-,61,4,,,,
96,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,51,,,,
97,-,6ix9ine,BEBE (feat. Anuel AA),-,97,1,,,,
98,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,9,,,,
99,down,Georgeana Bonow,やさしく歌って,75,45,6,,,,
100,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,76,15,,,,
