Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,161,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,160,,,,
3,up,Enrique Iglesias,Hero,3,2,162,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,145,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,151,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,154,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,144,,,,
8,up,Pitbull,International Love (feat. Chris Brown),9,3,151,,,,
9,up,Enrique Iglesias,Why Not Me?,20,6,160,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",15,4,89,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,127,,,,
12,down,Daddy Yankee,Dura,11,6,163,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,163,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,154,,,,
15,down,Pitbull,Get It Started (feat. Shakira),13,2,163,,,,
16,up,Shakira,"Whenever, Wherever",16,1,151,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,146,,,,
18,up,Shakira,Underneath Your Clothes,18,9,155,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,150,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,9,162,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,13,150,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,1,163,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,154,,,,
24,up,Enrique Iglesias,Somebody's Me,25,11,162,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,160,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,161,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,158,,,,
28,up,Balada,Balada,28,13,154,,,,
29,up,Natti Natasha & Becky G.,Ram Pam Pam,30,1,80,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,157,,,,
31,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,162,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,162,,,,
33,up,Daddy Yankee,Gasolina,34,7,158,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,16,162,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),35,11,149,,,,
36,up,Gloria Estefan,Mas Allá (Beyond),36,16,144,,,,
37,up,マルセラ,ラヴィン・ユー,37,11,155,,,,
38,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,153,,,,
39,up,Daddy Yankee,Limbo,40,13,151,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,153,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,161,,,,
42,up,Kaoma,Lambada,44,19,139,,,,
43,up,Kali Uchis,telepatía,43,1,93,27,2021-02-28,6,2021-03-28
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,17,156,,,,
45,-,Luis Cordoba Remix,Su Chapa Hace Bum (Funk Brasilero),-,45,1,,,,
46,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,46,1,,,,
47,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,47,1,,,,
48,up,Marc Anthony,I Need You,48,19,144,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,35,88,,,,
50,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,63,25,149,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,149,53,2019-10-06,53,2019-10-06
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,20,145,60,2019-10-20,7,2019-11-17
53,up,Los del Río,Macarena (Bayside Boys Remix),53,21,29,,,,
54,-,José Feliciano,Feliz Navidad,-,54,6,48,2019-12-29,48,2019-12-29
55,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,30,162,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),55,26,162,,,,
57,down,Farruko,Pepas,39,15,41,,,,
58,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),56,33,111,,,,
59,down,Pitbull,"Back In Time (From ""Men In Black III"")",57,21,162,,,,
60,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,53,,,,
61,down,Álvaro Díaz & Rauw Alejandro,Problemón,58,21,39,,,,
62,down,Shakira,Objection (Tango),59,35,159,,,,
63,down,Nicky Jam & Enrique Iglesias,El Perdón,52,8,161,,,,
64,down,Nicky Jam,El Amante,60,31,155,,,,
65,down,El Neón,Turbulencia,61,1,30,,,,
66,down,Pitbull,Pause,62,33,163,,,,
67,-,Salvi & Franklin Dam,Vacilar,-,67,1,,,,
68,-,Tu Valentino,Feliz Navidad Bachata,-,68,1,,,,
69,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,42,150,,,,
70,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,140,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,6,95,94,2021-01-31,47,2021-03-07
72,-,Ray Barretto & José Márquez,Indestructible (DJ Jose Marquez Remix),-,72,1,,,,
73,-,Ricky Martin,Livin' la Vida Loca,-,26,136,,,,
74,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,17,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),68,34,109,,,,
76,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,15,119,21,2019-10-06,19,2019-10-13
77,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,15,160,,,,
78,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,111,,,,
79,-,maye,Tú,-,60,37,,,,
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,139,,,,
81,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),64,2,31,,,,
82,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,66,15,,,,
83,down,Daddy Yankee,Shaky Shaky,67,35,155,,,,
84,down,Hechizeros Band,El Sonidito,77,2,22,,,,
85,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,1,155,,,,
86,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,26,,,,
87,-,Becky G. & Natti Natasha,Sin Pijama,-,44,49,,,,
88,-,Maluma & The Weeknd,Hawái (Remix),-,34,31,29,2020-11-15,29,2020-11-15
89,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,57,,,,
90,-,ITZY,KIDDING ME,-,55,26,,,,
91,-,Lérica,Gafas de Sol,-,91,1,,,,
92,-,Pablo Alborán,4U (con Leo Rizzi) [with Leo Rizzi],-,92,1,,,,
93,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,65,2,,,,
94,-,Facu Vazquez,Dos Besitos (Remix),-,94,1,,,,
95,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,95,1,,,,
96,-,Guadalupe Pineda,Historia de un Amor (feat. 4 En Do) [En Vivo],-,96,1,,,,
97,-,"Vinny Rivera, Jhonny Evidence & Johandy",Si Me Dices Que Sí (Bachata Version) [feat. DerekVinci],-,97,1,,,,
98,-,Jassica Jay,Chilly Cha Cha,-,59,21,,,,
99,-,"Farruko, Nicki Minaj & Bad Bunny (feat. 21 Savage & Rvssian)",Krippy Kush (Remix) [feat. 21 Savage & Rvssian],-,72,2,,,,
100,down,Jennifer Lopez,The One,69,34,159,,,,
