Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natti Natasha & Becky G.,Ram Pam Pam,8,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),4,1,82,,,,
3,up,Enrique Iglesias,Hero,3,2,82,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,80,,,,
5,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,82,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,82,,,,
7,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,75,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,75,,,,
9,up,Enrique Iglesias,Why Not Me?,9,6,80,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,47,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,63,,,,
12,down,Daddy Yankee,Dura,11,6,82,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,82,,,,
14,up,Pitbull,Get It Started (feat. Shakira),14,2,82,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,78,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,8,75,,,,
17,down,Shakira,"Whenever, Wherever",16,1,76,33,2020-02-09,33,2020-02-09
18,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,73,,,,
19,down,Shakira,Underneath Your Clothes,18,9,77,,,,
20,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,4,9,,,,
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,3,73,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,9,82,,,,
23,down,Luis Fonsi & Daddy Yankee,Despacito,20,9,80,,,,
24,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),21,9,75,,,,
25,up,Pitbull,International Love (feat. Chris Brown),38,3,76,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,7,80,,,,
27,down,Enrique Iglesias,Somebody's Me,22,11,82,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,82,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,76,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,79,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),26,14,82,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,9,77,,,,
33,down,Balada,Balada,28,13,77,,,,
34,up,Gloria Estefan,Mas Allá (Beyond),61,16,63,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),42,11,74,,,,
36,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,82,,,,
37,down,マルセラ,ラヴィン・ユー,32,11,76,,,,
38,down,Kali Uchis,telepatía,37,1,14,27,2021-02-28,6,2021-03-28
39,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],33,12,78,,,,
40,down,Daddy Yankee,Limbo,36,13,78,,,,
41,down,Kaoma,Lambada,40,19,73,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),39,26,82,,,,
43,up,Marc Anthony,I Need You,73,19,72,,,,
44,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,33,32,,,,
45,down,Luis Fonsi & Rauw Alejandro,Vacío,31,31,3,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,17,79,,,,
47,up,KAROL G & Nicki Minaj,Tusa,48,4,74,29,2019-11-17,5,2020-02-02
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),43,35,8,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),44,26,81,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,21,73,53,2019-10-06,53,2019-10-06
51,up,Pitbull,"Back In Time (From ""Men In Black III"")",58,21,81,,,,
52,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,64,25,71,,,,
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),49,30,82,,,,
54,-,N'Klabe,Te Seduce (feat. Ñengo Flow) [Single],-,54,1,,,,
55,down,Nicky Jam,El Amante,50,31,78,,,,
56,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",72,39,71,,,,
57,down,Shakira,Objection (Tango),53,35,79,,,,
58,down,Pitbull,Pause,54,33,82,,,,
59,down,Nicky Jam & Enrique Iglesias,El Perdón,57,8,80,,,,
60,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,42,71,,,,
61,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,34,45,,,,
62,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,4,76,,,,
63,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,67,,,,
64,up,Daddy Yankee,Shaky Shaky,66,35,76,,,,
65,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,15,80,,,,
66,up,Pitbull,Everybody F***s (feat. Akon & David Rush),69,44,81,,,,
67,up,Jennifer Lopez,The One,70,34,79,,,,
68,up,Jennifer Lopez,The One (Version 2),71,42,79,,,,
69,up,Lisa Ono,I Wish You Love,76,45,59,,,,
70,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,42,73,,,,
71,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),80,54,67,,,,
72,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],63,31,57,,,,
73,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,81,60,2019-10-20,7,2019-11-17
74,-,Fito Blanko,Meneo,-,49,8,,,,
75,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),83,57,60,,,,
76,-,Steve Barakatt,Awa Marina (feat. Guillermo Saldaña),-,76,1,,,,
77,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,91,8,15,21,2021-02-07,21,2021-02-07
78,down,Selena,Dreaming of You,74,15,59,,,,
79,up,Pedro Capó & Farruko,Calma (Remix),88,15,37,37,2019-10-20,37,2019-10-20
80,-,Jennifer Lopez,No Me Ames (Ballad Version),-,67,4,,,,
81,up,MONSTA X & Sebastián Yatra,Magnetic,84,4,45,,,,
82,-,ITZY,SHOOT!,-,11,4,,,,
83,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,14,,,,
84,up,Lisa Ono,Garota de Ipanema,85,43,43,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],56,42,76,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),60,45,74,,,,
87,-,LiricBlack,Bailando-Beat (BONUS TRACK),-,87,1,,,,
88,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],90,41,27,,,,
89,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,85,1,,,,
90,-,Lisa Ono,La Vie En Rose,-,90,2,,,,
91,up,Chico & The Gypsies,Orfeu Negro (Manha do Carnaval),95,91,2,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,78,3,,,,
93,-,Maluma,Hawái,-,65,7,63,2020-08-09,2,2020-09-20
94,down,Ricky Martin,Livin' la Vida Loca,55,26,61,,,,
95,-,Daddy Yankee,Salud y Vida,-,6,1,,,,
96,-,Señorita & Señor,Señorita,-,45,14,,,,
97,-,Nicky Jam,Si Tú la Ves (feat. Wisin),-,94,2,,,,
98,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,91,1,,,,
99,-,Lele Pons & Guaynaa,Se Te Nota,-,68,11,81,2020-09-27,36,2020-11-15
100,down,Enrique Iglesias,Escape,94,39,34,,,,
