Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,154,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,152,,,,
3,up,Enrique Iglesias,Hero,4,2,153,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,151,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,139,,,,
6,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,135,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,145,,,,
8,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,80,,,,
9,up,Nicky Jam & Enrique Iglesias,El Perdón,12,8,152,,,,
10,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,118,,,,
11,up,Daddy Yankee,Dura,14,6,154,,,,
12,down,Enrique Iglesias,Why Not Me?,8,6,151,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,145,,,,
14,up,Shakira,"Whenever, Wherever",18,1,142,33,2020-02-09,33,2020-02-09
15,up,Pitbull,Get It Started (feat. Shakira),19,2,154,,,,
16,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],20,8,137,,,,
17,up,Shakira,Underneath Your Clothes,21,9,147,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito,22,9,141,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,9,153,,,,
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,147,,,,
21,up,Bad Bunny,MIA (feat. Drake),25,13,141,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),26,9,145,,,,
23,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,3,153,,,,
24,up,Enrique Iglesias,Somebody's Me,27,11,153,,,,
25,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),29,7,151,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,13,152,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,15,149,,,,
28,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),33,14,153,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,9,148,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,16,153,,,,
31,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,154,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,143,,,,
33,up,Balada,Balada,36,13,145,,,,
34,up,Farruko,Pepas,56,15,32,,,,
35,up,Daddy Yankee,Con Calma (feat. Snow),37,11,140,,,,
36,up,Gloria Estefan,Mas Allá (Beyond),38,16,135,,,,
37,up,マルセラ,ラヴィン・ユー,39,11,147,,,,
38,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],40,12,144,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,6,147,,,,
40,up,Daddy Yankee,Limbo,42,13,142,,,,
41,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,44,15,144,,,,
42,up,Daddy Yankee,Gasolina,43,7,149,,,,
43,up,Nicky Jam & J Balvin,X (Spanglish Version),46,26,152,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,35,79,,,,
45,down,Pitbull,International Love (feat. Chris Brown),11,3,145,,,,
46,up,Kaoma,Lambada,50,19,131,,,,
47,up,Kali Uchis,telepatía,48,1,84,27,2021-02-28,6,2021-03-28
48,-,Enrique Iglesias,Heart Attack,-,48,1,,,,
49,-,Daniele Vitale Sax,Lambada (Sax Version),-,49,1,,,,
50,down,Hechizeros Band,El Sonidito,41,2,14,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,21,140,53,2019-10-06,53,2019-10-06
52,up,KAROL G & Nicki Minaj,Tusa,54,4,138,29,2019-11-17,5,2020-02-02
53,up,Los del Río,Macarena (Bayside Boys Remix),55,21,21,,,,
54,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),57,30,153,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),58,26,153,,,,
56,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),59,33,102,,,,
57,up,Pitbull,"Back In Time (From ""Men In Black III"")",60,21,153,,,,
58,down,Natti Natasha & Becky G.,Ram Pam Pam,30,1,71,,,,
59,down,Marc Anthony,I Need You,49,19,135,,,,
60,up,Nicky Jam,El Amante,64,31,148,,,,
61,up,Shakira,Objection (Tango),65,35,150,,,,
62,up,Pitbull,Pause,66,33,154,,,,
63,down,El Neón,Turbulencia,61,1,22,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,73,6,86,94,2021-01-31,47,2021-03-07
65,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,68,25,140,,,,
66,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],69,42,135,,,,
67,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),71,26,48,,,,
68,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,17,149,,,,
69,up,Ricky Martin,Livin' la Vida Loca,72,26,128,,,,
70,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,42,141,,,,
71,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,15,151,,,,
72,-,Pedro Capó & Farruko,Calma (Remix),-,15,77,37,2019-10-20,37,2019-10-20
73,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),92,6,21,,,,
74,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,136,,,,
75,-,Becky G. & Natti Natasha,Sin Pijama,-,44,48,,,,
76,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,21,30,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,77,3,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],76,20,18,,,,
79,down,Daddy Yankee,Shaky Shaky,77,35,146,,,,
80,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),78,34,100,,,,
81,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),86,54,108,,,,
82,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",91,39,133,,,,
83,up,ITZY,KIDDING ME,90,55,19,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,20,136,60,2019-10-20,7,2019-11-17
85,-,ROSALÍA,LA FAMA (Live en el Palau Sant Jordi),-,85,1,,,,
86,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,88,61,26,,,,
87,-,Lasso & Sebastián Yatra,Ojos Marrones (Remix),-,87,1,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,31,3,2019-10-06,3,2019-10-06
89,-,Lasso,Ojos Marrones,-,89,1,,,,
90,-,Maluma & The Weeknd,Hawái (Remix),-,34,28,29,2020-11-15,29,2020-11-15
91,-,Rauw Alejandro,Cúrame,-,49,2,,,,
92,-,"Mariah Angeliq, Bad Gyal & Maria Becerra",BOBO,-,92,1,,,,
93,-,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),-,70,16,,,,
94,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,94,1,,,,
95,-,Ryan Castro,Amor De Una Noche,-,95,1,,,,
96,-,Grupo Bip,Se Prendio,-,38,1,,,,
97,-,Justo Betancourt,Belén,-,97,1,,,,
98,-,Desmadre Orkesta,Cumbia en Odessa,-,98,1,,,,
99,down,Jennifer Lopez,The One,79,34,150,,,,
100,down,Jennifer Lopez,The One (Version 2),80,42,148,,,,
