Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,224,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,1,216,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,57,,,,
4,down,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,209,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,202,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,224,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,3,208,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,212,,,,
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,224,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,214,,,,
11,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,216,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,8,212,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,198,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,205,,,,
15,down,Hechizeros Band,El Sonidito,13,2,77,,,,
16,down,Hechizeros Band,El Sonidito (Discoteque Version),15,1,21,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,221,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,136,,,,
19,down,Balada,Balada,18,13,211,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),19,11,209,,,,
21,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,222,,,,
22,down,Gloria Estefan,Mas Allá (Beyond),21,16,196,,,,
23,down,マルセラ,ラヴィン・ユー,22,11,216,,,,
24,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,209,,,,
25,down,Kaoma,Lambada,24,19,196,,,,
26,down,Kali Uchis,telepatía,25,1,146,27,2021-02-28,6,2021-03-28
27,up,Los del Río,Macarena (Bayside Boys Remix),29,21,84,,,,
28,up,Farruko,Pepas,34,15,92,,,,
29,down,Daddy Yankee,Limbo,27,13,210,,,,
30,down,Daddy Yankee,Dura,28,6,208,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,215,,,,
32,up,Marc Anthony,I Need You,32,19,201,,,,
33,down,Enrique Iglesias,Hero,26,2,218,,,,
34,down,KAROL G & Nicki Minaj,Tusa,33,4,200,29,2019-11-17,5,2020-02-02
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,21,210,53,2019-10-06,53,2019-10-06
36,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),39,26,108,,,,
37,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,20,79,,,,
38,down,CNCO,Reggaetón Lento (Bailemos),36,26,222,,,,
39,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,21,223,,,,
40,up,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,91,,,,
41,down,Nicky Jam,El Amante,37,31,216,,,,
42,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),51,15,174,21,2019-10-06,19,2019-10-13
43,-,J Salez & DerekVinci,Hola Que Tal,-,43,1,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,41,8,222,,,,
45,-,Grupo Niche,Ana Milé,-,45,1,,,,
46,-,Juan Luis Guerra,Vale la Pena (Live),-,46,1,,,,
47,down,Pitbull,Pause,42,33,222,,,,
48,down,El Neón,Turbulencia,43,1,90,,,,
49,down,Shakira,Objection (Tango),46,35,217,,,,
50,-,Sergio George & Jay Wheeler,La Puerta,-,50,1,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,34,163,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,6,154,94,2021-01-31,47,2021-03-07
53,-,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],-,4,17,,,,
54,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],48,41,116,,,,
55,-,J Salez,Chill Bachata (Sped Up),-,55,1,,,,
56,-,Henry Santos & Kiko Rodriguez,La Excepción w. Kiko Rodriguez,-,56,1,,,,
57,-,Cesária Évora,Isolada,-,57,1,,,,
58,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,4,175,,,,
59,-,Sofia Diblasi,Sofia The First,-,59,1,,,,
60,-,Georgeana Bonow,Luka,-,60,1,,,,
61,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,115,,,,
62,down,Daddy Yankee,Gasolina,59,7,186,,,,
63,-,Bárbaro Fines y su Mayimbe,Aguardiente,-,63,1,,,,
64,-,Bárbaro Fines y su Mayimbe,Yo Se (Intro),-,64,1,,,,
65,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,65,5,,,,
66,-,Joe Cuba Sextette,Do You Feel It (Tu Lo Sientes?),-,66,1,,,,
67,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,1,170,,,,
68,-,"Myzta, El Mola & Pirulo y la Tribu",Cojone é,-,68,1,,,,
69,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",53,39,191,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,12,63,,,,
71,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,68,9,,,,
72,down,Pedro Capó & Farruko,Calma (Remix),54,15,138,37,2019-10-20,37,2019-10-20
73,down,Jennifer Lopez,The One,57,34,217,,,,
74,down,Lisa Ono,I Wish You Love,63,45,167,,,,
75,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,7,,,,
76,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,76,1,,,,
77,down,Prince Royce,Llamada Perdida,55,55,2,,,,
78,-,Patty Ascher,Raindrops Keep Falling On My Head,-,68,10,,,,
79,-,Emilia,La_Original.mp3,-,79,1,,,,
80,-,"SativaMusic, Morad & GIMS",Seya,-,80,1,,,,
81,-,Eladio Carrión & Morad,PA' LA VUELTA,-,81,1,,,,
82,-,Young Miko,Lisa,-,82,1,,,,
83,-,Eddy B,Morad,-,83,1,,,,
84,-,Daymé Arocena,I rather let it go,-,84,1,,,,
85,-,Rumba del Sol,Papichulo,-,85,1,,,,
86,-,"Sofia Castro, Fiamma & Alexis Gomez",Vamos (feat. Pitizion) [The Official Concacaf W Gold Cup 2024[TM] Song],-,86,1,,,,
87,-,Delarue & Morad,Falta de Respeto,-,87,1,,,,
88,-,YenJuan,Deseo De Verte,-,88,1,,,,
89,-,Daymé Arocena,El amor la esperanza,-,89,1,,,,
90,down,Kali Uchis,Igual Que Un Ángel,68,58,3,,,,
91,-,Daymé Arocena,American Boy,-,91,1,,,,
92,-,Eladio Carrión & Morad,Habla Claro,-,92,1,,,,
93,-,YenJuan,De Nuevo Otra Vez,-,93,1,,,,
94,-,"Adan La Amenaza, Jairo Vera & Bayriton",Te Encanta,-,94,1,,,,
95,-,DM'Boys & Mike Moonnight,Tchu Tcha Tcha (Remix),-,95,1,,,,
96,-,Lambada All-Stars,Pra Lá De Bagdá,-,96,1,,,,
97,-,Bad Bunny,MONACO,-,25,13,,,,
98,-,DABOYWAY,POGO (feat. Mark B.),-,2,17,,,,
99,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,28,,,,
100,down,Jennifer Lopez,The One (Version 2),58,42,208,,,,
