Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,118,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,118,,,,
3,up,Enrique Iglesias,Hero,3,2,118,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,118,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,108,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),5,3,109,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,99,,,,
8,up,Enrique Iglesias,Why Not Me?,11,6,116,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,109,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,45,,,,
11,up,Daddy Yankee,Dura,12,6,118,,,,
12,up,Pitbull,Get It Started (feat. Shakira),16,2,118,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,118,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,6,111,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),85,1,115,,,,
16,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,107,,,,
17,up,Shakira,Underneath Your Clothes,20,9,113,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,83,,,,
19,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,2,109,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,118,,,,
21,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,111,,,,
22,up,Enrique Iglesias,Somebody's Me,24,11,118,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,115,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,118,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,15,115,,,,
26,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,112,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),34,14,117,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,16,118,,,,
29,up,Daddy Yankee,Gasolina,30,7,114,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),36,16,99,,,,
31,up,マルセラ,ラヴィン・ユー,37,11,111,,,,
32,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),17,2,12,,,,
33,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,15,108,,,,
34,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,106,,,,
35,up,Daddy Yankee,Limbo,38,13,110,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,118,,,,
37,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,21,104,53,2019-10-06,53,2019-10-06
38,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,21,1,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,17,113,,,,
40,up,Kaoma,Lambada,58,19,99,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,35,44,,,,
42,-,Bufi,Máquina del Ritmo,-,42,1,,,,
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,118,,,,
44,-,Samuel & Tony Lozano,Puro Arte,-,44,1,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),47,26,117,,,,
46,down,Shakira,"Whenever, Wherever",18,1,109,33,2020-02-09,33,2020-02-09
47,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],41,31,82,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,111,,,,
49,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),49,33,68,,,,
50,up,KAROL G & Nicki Minaj,Tusa,50,4,103,29,2019-11-17,5,2020-02-02
51,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,21,117,,,,
52,down,Marc Anthony,I Need You,43,19,103,,,,
53,down,Nicky Jam,El Amante,52,31,112,,,,
54,down,Shakira,Objection (Tango),53,35,115,,,,
55,down,Pitbull,Pause,54,33,118,,,,
56,down,Nicky Jam & Enrique Iglesias,El Perdón,27,8,116,,,,
57,-,Daddy Yankee,Con Calma (feat. Snow),-,11,105,,,,
58,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,12,110,,,,
59,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,4,112,,,,
60,down,Ricky Martin,Livin' la Vida Loca,59,26,94,,,,
61,up,Daddy Yankee,Shaky Shaky,61,35,112,,,,
62,down,Bad Bunny,MIA (feat. Drake),22,13,106,,,,
63,up,Jennifer Lopez,All I Have,98,37,50,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,15,116,,,,
65,down,Natti Natasha & Becky G.,Ram Pam Pam,26,1,38,,,,
66,down,Kali Uchis,telepatía,39,1,50,27,2021-02-28,6,2021-03-28
67,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,112,,,,
68,-,Heridos de Sombra,Il Padrino (Love Theme),-,68,1,,,,
69,down,Balada,Balada,33,13,111,,,,
70,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,108,60,2019-10-20,7,2019-11-17
71,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],75,42,105,,,,
72,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),63,37,103,,,,
73,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,55,25,107,,,,
74,down,Jennifer Lopez,The One,64,34,115,,,,
75,-,Q Park,AY AY AY,-,16,36,,,,
76,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,6,51,94,2021-01-31,47,2021-03-07
77,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,28,3,2019-10-06,3,2019-10-06
78,down,Maluma,Corazón (feat. Nego do Borel),71,45,106,,,,
79,-,Balada,Balada,-,61,13,,,,
80,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,3,,,,
81,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,17,,,,
82,down,Maluma & The Weeknd,Hawái (Remix),79,34,24,29,2020-11-15,29,2020-11-15
83,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,22,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,42,110,,,,
85,-,Daddy Yankee,Pose,-,85,1,,,,
86,-,Cali y El Dandee,Gol,-,86,1,,,,
87,-,Cali y El Dandee,No Hay 2 Sin 3 (Gol) [feat. Davíd Bisbal],-,87,1,,,,
88,-,"Colombian Style, Salsa Mix & Salsa Sonidera",Sg - Salsa Version (Remix),-,44,3,,,,
89,-,Ozuna,Egoísta (feat. Zion & Lennox),-,89,1,,,,
90,-,"Alex Zurdo, Funky & Redimi2",MLQHD,-,90,1,,,,
91,-,Ozuna,La Modelo (feat. Cardi B),-,79,7,,,,
92,-,ChocQuibTown,Cuando Te Veo,-,92,1,,,,
93,down,Pitbull,Everybody F***s (feat. Akon & David Rush),65,44,116,,,,
94,down,Jennifer Lopez,The One (Version 2),67,42,113,,,,
95,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",69,39,102,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,15,80,21,2019-10-06,19,2019-10-13
97,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),72,42,105,,,,
98,-,Daddy Yankee,Que Tire pa Lante,-,31,10,97,2019-10-20,11,2019-11-03
99,down,Lisa Ono,I Wish You Love,73,45,89,,,,
100,down,Selena,Dreaming of You,77,15,86,,,,
