Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,49,,,,
2,up,Enrique Iglesias,Hero,2,2,49,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,49,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,47,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,44,,,,
6,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,44,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,46,,,,
8,up,Pitbull,International Love (feat. Chris Brown),10,3,45,,,,
9,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,39,9,2,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),8,5,14,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,30,,,,
12,up,Pitbull,Get It Started (feat. Shakira),14,2,49,,,,
13,up,Daddy Yankee,Dura,13,6,49,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,49,,,,
15,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,48,,,,
16,up,Shakira,"Whenever, Wherever",16,1,45,33,2020-02-09,33,2020-02-09
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,8,47,,,,
18,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],18,8,46,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,49,,,,
20,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,42,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,13,49,,,,
22,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,47,,,,
23,up,Enrique Iglesias,Somebody's Me,25,11,49,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,9,49,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,49,,,,
26,-,Prince Royce,Lotería,-,26,1,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,46,,,,
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,45,,,,
29,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,49,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,49,,,,
31,-,Shakira,Underneath Your Clothes,-,9,46,,,,
32,up,Balada,Balada,33,13,47,,,,
33,up,Kaoma,Lambada,44,19,44,,,,
34,up,Gloria Estefan,Mas Allá (Beyond),35,16,35,,,,
35,up,マルセラ,ラヴィン・ユー,36,11,45,,,,
36,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,45,,,,
37,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,3,49,,,,
38,down,Daddy Yankee,Gasolina,37,7,48,,,,
39,-,Don Omar,Conteo,-,39,1,,,,
40,up,Daddy Yankee,Limbo,41,13,47,,,,
41,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,49,,,,
42,down,Jennifer Lopez & Maluma,Pa' Ti,9,9,3,,,,
43,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,45,15,44,,,,
44,-,Shakira,Moscas en la Casa,-,44,1,,,,
45,down,Marc Anthony,I Need You,40,19,43,,,,
46,up,Shakira,Objection (Tango),58,35,46,,,,
47,-,Shakira,Sombra de Ti,-,47,1,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),51,26,48,,,,
49,up,Pitbull,"Back In Time (From ""Men In Black III"")",53,21,48,,,,
50,up,Mi Pan Su Sum,Mi Pan Su Su Sum,50,21,8,,,,
51,up,KAROL G & Nicki Minaj,Tusa,52,4,48,29,2019-11-17,5,2020-02-02
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,30,49,,,,
53,up,Jennifer Lopez,All I Have,81,37,18,,,,
54,down,Nicky Jam & Enrique Iglesias,El Perdón,49,8,49,,,,
55,up,Shakira,Chantaje (feat. Maluma),72,16,15,,,,
56,up,Nicky Jam,El Amante,82,31,45,,,,
57,up,Enrique Iglesias,Why Not Me?,60,6,48,,,,
58,down,Pitbull,Pause,57,33,49,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,15,40,21,2019-10-06,19,2019-10-13
60,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,4,43,,,,
61,down,Jennifer Lopez,The One,56,34,46,,,,
62,up,Daddy Yankee,Shaky Shaky,71,35,43,,,,
63,-,Juan Carlos Alfonso y Su Dan Den,Pa Que Me Criticas,-,63,1,,,,
64,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,20,49,60,2019-10-20,7,2019-11-17
65,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),55,15,47,,,,
66,down,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,48,,,,
67,down,Jennifer Lopez,The One (Version 2),64,42,47,,,,
68,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,37,38,,,,
69,-,Pedro Capó & Farruko,Calma (Remix),-,15,19,37,2019-10-20,37,2019-10-20
70,-,Enrique Iglesias,Escape,-,39,13,,,,
71,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,62,11,11,,,,
72,down,Maluma & Jennifer Lopez,Lonely,46,46,3,,,,
73,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,33,,,,
74,up,BIGPP,Laxed (Siren Beat),85,5,10,,,,
75,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,42,43,,,,
76,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",97,39,40,,,,
77,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),98,54,37,,,,
78,-,Shakira,Loca (feat. El Cata),-,62,3,,,,
79,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),47,20,3,,,,
80,-,Atlético de Madrid,Hino do Atlético de Madrid,-,80,1,,,,
81,down,Anitta,Me Gusta (with Cardi B & Myke Towers),48,32,4,31,2020-09-27,31,2020-09-27
82,down,Miami Horror & Clear Mortifee,Luv Is Not Enough,38,38,2,,,,
83,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],80,31,30,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],70,42,46,,,,
85,-,Shakira,Rabiosa (feat. Pitbull),-,73,3,,,,
86,down,Maluma,Corazón (feat. Nego do Borel),65,45,42,,,,
87,-,iZaak & Farruko,Dale Con To',-,87,1,,,,
88,-,"Jowell & Randy, Divino & Dayme y El High",Ya No Te Quiero,-,88,1,,,,
89,-,Noro Morales Y Su Orquesta,"Sweet Sue, Just You (Mambo)",-,89,1,,,,
90,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,42,41,,,,
91,-,Lucy,Pa Ti,-,91,1,,,,
92,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,83,8,,,,
93,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,37,15,74,2020-04-19,18,2020-08-09
94,up,Maluma,Felices los 4,94,68,3,,,,
95,-,卡洛斯賈德爾,Por Una Cabeza,-,62,4,,,,
96,down,Danna Paola & Sebastián Yatra,No Bailes Sola,83,83,2,,,,
97,down,Enrique Iglesias,Be With You,87,69,7,,,,
98,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,62,10,,,,
99,-,Aeromancias,Boreal,-,99,1,,,,
100,up,Ricky Martin,Livin' la Vida Loca,100,26,32,,,,
