Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,179,,,,
2,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,16,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,170,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,164,,,,
5,up,Pitbull,Get It Started (feat. Shakira),6,2,183,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,174,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,183,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,173,,,,
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,8,172,,,,
10,down,Pitbull,Timber (feat. Ke$ha),3,1,183,,,,
11,down,Pitbull,International Love (feat. Chris Brown),8,3,168,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,165,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),14,1,175,,,,
14,down,Shakira,"Whenever, Wherever",12,1,170,33,2020-02-09,33,2020-02-09
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,2,164,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,180,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,17,1,98,,,,
18,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,177,,,,
19,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,182,,,,
20,up,Balada,Balada,20,13,172,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),21,11,168,,,,
22,up,マルセラ,ラヴィン・ユー,22,11,175,,,,
23,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,173,,,,
24,up,Kaoma,Lambada,25,19,155,,,,
25,down,Enrique Iglesias,Hero,24,2,179,,,,
26,up,Farruko,Pepas,27,15,61,,,,
27,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,17,176,,,,
28,up,Marc Anthony,I Need You,29,19,162,,,,
29,down,Daddy Yankee,Dura,28,6,178,,,,
30,up,Los del Río,Macarena (Bayside Boys Remix),30,21,47,,,,
31,up,CNCO,Reggaetón Lento (Bailemos),31,26,182,,,,
32,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,33,25,167,,,,
33,up,Daddy Yankee,Limbo,55,13,170,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",34,21,182,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,32,8,181,,,,
36,up,Nicky Jam,El Amante,36,31,175,,,,
37,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,15,135,21,2019-10-06,19,2019-10-13
38,-,"Boy Wonder CF, Jon Z & Baby Rasta",Nunca Me Amo,-,38,1,,,,
39,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,6,115,94,2021-01-31,47,2021-03-07
40,up,Álvaro Díaz & Rauw Alejandro,Problemón,40,21,56,,,,
41,down,El Neón,Turbulencia,37,1,50,,,,
42,down,Shakira,Objection (Tango),38,35,179,,,,
43,down,Ricky Martin,Livin' la Vida Loca,39,26,154,,,,
44,-,Becky G & Peso Pluma,Chanel,-,44,1,,,,
45,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),54,26,69,,,,
46,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,34,125,,,,
47,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),61,6,35,,,,
48,down,Jennifer Lopez,The One,46,34,177,,,,
49,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,39,153,,,,
50,up,Jennifer Lopez,The One (Version 2),52,42,170,,,,
51,up,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,168,,,,
52,up,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],57,52,3,,,,
53,up,Jennifer Lopez,All I Have,59,37,90,,,,
54,up,Lisa Ono,I Wish You Love,60,45,134,,,,
55,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],68,20,44,,,,
56,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,156,,,,
57,up,Pitbull,Pause,64,33,183,,,,
58,-,Don Bacilón,Soy Reggaeton,-,58,1,,,,
59,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),63,54,115,,,,
60,up,Ricky Martin,She Bangs (English Version),72,41,9,,,,
61,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),73,2,43,,,,
62,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),70,42,149,,,,
63,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),74,57,83,,,,
64,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,62,23,,,,
65,down,Shakira,Underneath Your Clothes,43,9,175,,,,
66,down,Luis Fonsi & Daddy Yankee,Despacito,44,9,169,,,,
67,-,Karmen Muradas,No Quiero Compromiso (feat. Son Tentacion),-,67,1,,,,
68,-,Tutto Duran,Santa De Mi Devoción,-,68,1,,,,
69,-,Gloria Estefan,Heaven's What I Feel (Love To Infinity's Classic Paradise Mix),-,69,1,,,,
70,-,Club des Belugas & Maya Fadeeva,Chega De Saudade,-,70,1,,,,
71,down,Gloria Estefan,Mas Allá (Beyond),51,16,163,,,,
72,-,Vicco,Nochentera,-,72,1,,,,
73,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,15,,,,
74,down,Kali Uchis,telepatía,49,1,111,27,2021-02-28,6,2021-03-28
75,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",65,4,149,,,,
76,up,MONSTA X & Sebastián Yatra,Magnetic,95,4,63,,,,
77,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,53,15,171,,,,
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,21,169,53,2019-10-06,53,2019-10-06
79,down,Hechizeros Band,El Sonidito,69,2,41,,,,
80,-,Daddy Yankee,Gasolina,-,13,1,,,,
81,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,80,61,33,,,,
82,-,มะ-ลิ-ลา บราซิลเลี่ยน,เธอก็แค่โซดา,-,71,8,,,,
83,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],81,41,81,,,,
84,down,Banda MS de Sergio Lizárraga,141,82,82,2,,,,
85,-,Los Mirlos,Chiquita Bonita,-,85,1,,,,
86,-,Eduardo Moreno & Okocán,Besándote,-,86,1,,,,
87,down,Pedro Capó & Farruko,Calma (Remix),66,15,98,37,2019-10-20,37,2019-10-20
88,-,ROSALÍA & Rauw Alejandro,BESO,-,52,3,,,,
