Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,221,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,62,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,217,,,,
4,up,Pitbull,International Love (feat. Chris Brown),4,3,213,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),36,5,229,,,,
6,down,Pitbull,Get It Started (feat. Shakira),5,2,229,,,,
7,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],6,3,219,,,,
8,down,Shakira,"Whenever, Wherever",7,1,212,33,2020-02-09,33,2020-02-09
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,8,217,,,,
10,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),9,1,221,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,9,209,,,,
12,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,210,,,,
13,up,Shakira,Underneath Your Clothes,13,9,218,,,,
14,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,7,226,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,2,214,,,,
16,down,Hechizeros Band,El Sonidito,11,2,82,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,15,1,141,,,,
18,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,227,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,9,220,,,,
20,down,Balada,Balada,18,13,216,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,11,213,,,,
22,down,Gloria Estefan,Mas Allá (Beyond),21,16,201,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],49,20,84,,,,
24,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],20,12,214,,,,
25,down,Kali Uchis,telepatía,24,1,151,27,2021-02-28,6,2021-03-28
26,down,マルセラ,ラヴィン・ユー,23,11,221,,,,
27,up,KAROL G & Nicki Minaj,Tusa,30,4,205,29,2019-11-17,5,2020-02-02
28,down,Daddy Yankee,Dura,25,6,213,,,,
29,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,215,53,2019-10-06,53,2019-10-06
30,up,Los del Río,Macarena (Bayside Boys Remix),40,21,89,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,220,,,,
32,down,Marc Anthony,I Need You,29,19,206,,,,
33,down,Farruko,Pepas,32,15,97,,,,
34,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],22,8,203,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),34,26,227,,,,
36,down,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,228,,,,
37,up,Shakira,Puntería,43,37,2,,,,
38,up,Pedro Capó & Farruko,Calma (Remix),51,15,143,37,2019-10-20,37,2019-10-20
39,up,Álvaro Díaz & Rauw Alejandro,Problemón,75,21,96,,,,
40,down,Nicky Jam,El Amante,37,31,221,,,,
41,down,Hechizeros Band,El Sonidito (Discoteque Version),28,1,26,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,38,8,227,,,,
43,down,Pitbull,Pause,39,33,227,,,,
44,-,"Sebas Garreta, DJ Clau & Dj Dave Aguilar",Aún Te Quiero (Bachata Version),-,44,1,,,,
45,down,El Neón,Turbulencia,41,1,95,,,,
46,down,Shakira,Objection (Tango),42,35,222,,,,
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),53,26,113,,,,
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,34,168,,,,
49,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,6,159,94,2021-01-31,47,2021-03-07
50,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,196,,,,
51,up,Jennifer Lopez,The One,52,34,222,,,,
52,-,Enrique Iglesias,Hero,-,2,222,,,,
53,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",81,4,118,,,,
54,-,Bad Bunny,MONACO,-,25,16,,,,
55,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,45,21,2021-02-07,21,2021-02-07
56,-,Kali Uchis,Perdiste,-,56,1,,,,
57,-,Dr. Bellido,La conocí bailando (feat. K-Narias) [Radio Edit],-,57,1,,,,
58,-,Fania All Stars & Héctor Lavoe,Siento,-,58,1,,,,
59,-,Jassica Jay,Chilly Cha Cha,-,59,27,,,,
60,-,maye,Tú,-,60,44,,,,
61,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,25,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,15,178,21,2019-10-06,19,2019-10-13
63,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],56,41,120,,,,
64,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,38,,,,
65,down,Daddy Yankee,Limbo,54,13,215,,,,
66,down,Kaoma,Lambada,55,19,200,,,,
67,down,Ricky Martin,Livin' la Vida Loca,50,26,195,,,,
68,down,Kali Uchis,Igual Que Un Ángel,58,58,6,,,,
69,-,ROSALÍA,BIZCOCHITO,-,43,33,,,,
70,-,Paulina Rubio,Boys Will Be Boys (Cahill Club Remix),-,70,1,,,,
71,-,Paulina Rubio,Boys Will Be Boys,-,71,1,,,,
72,down,Jennifer Lopez,All I Have,57,37,128,,,,
73,up,卡洛斯賈德爾,Por Una Cabeza,77,62,28,,,,
74,up,Ryan Castro,Mujeriego,76,58,8,,,,
75,-,Kali Uchis,Diosa,-,75,1,,,,
76,-,VALORANT & Spreadlof,Míranos,-,76,1,,,,
77,-,嘻哈鬥牛梗,Guantanamera (She's Hot),-,77,1,,,,
78,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,55,2,14,2019-10-06,12,2019-10-13
79,-,Rauw Alejandro,Enchule,-,79,1,,,,
80,-,Gloria Estefan,The 70's 'Moment' Medley (I Thought It Took a Little Time / If I Can't Have You / This Time Baby) [Edit],-,80,1,,,,
81,-,LASTMONDAY,Susurro Riddim,-,81,1,,,,
82,down,Jennifer Lopez,The One (Version 2),60,42,213,,,,
83,down,Lisa Ono,I Wish You Love,61,45,171,,,,
84,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,68,10,,,,
85,down,Pitbull,Everybody F***s (feat. Akon & David Rush),62,44,207,,,,
86,-,J Balvin & Skrillex,In Da Getto,-,40,12,,,,
87,down,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",79,62,22,,,,
88,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,42,187,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),64,12,66,,,,
