Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cumbias Para Bailar,La Cachimba,-,1,1,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,88,,,,
3,down,Enrique Iglesias,Hero,2,2,88,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,1,85,,,,
5,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,81,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,88,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,3,82,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,69,,,,
9,up,Enrique Iglesias,Why Not Me?,9,6,86,,,,
10,up,Natti Natasha & Becky G.,Ram Pam Pam,10,1,8,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,53,,,,
12,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,15,,,,
13,down,Daddy Yankee,Dura,12,6,88,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,88,,,,
15,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,1,82,,,,
16,down,Pitbull,Get It Started (feat. Shakira),15,2,88,,,,
17,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,84,,,,
18,down,Camila Cabello & Daddy Yankee,Havana (Remix),17,6,81,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),37,3,81,,,,
20,down,Shakira,"Whenever, Wherever",18,1,82,33,2020-02-09,33,2020-02-09
21,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,79,,,,
22,down,Shakira,Underneath Your Clothes,20,9,83,,,,
23,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),23,9,81,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,88,,,,
25,down,Pitbull,Timber (feat. Ke$ha),3,1,88,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,86,,,,
27,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,13,88,,,,
28,down,Enrique Iglesias,Somebody's Me,25,11,88,,,,
29,up,Kali Uchis,telepatía,38,1,20,27,2021-02-28,6,2021-03-28
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,85,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,16,88,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,9,83,,,,
33,up,Daddy Yankee,Gasolina,33,7,84,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),30,16,69,,,,
35,down,マルセラ,ラヴィン・ユー,31,11,82,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),55,11,77,,,,
37,down,ITZY,SHOOT!,35,11,10,,,,
38,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,15,80,,,,
39,up,Marc Anthony,I Need You,43,19,78,,,,
40,down,Daddy Yankee,Limbo,36,13,84,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),39,26,88,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,17,85,,,,
43,up,Kaoma,Lambada,60,19,76,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,35,14,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),46,26,87,,,,
46,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],67,21,79,53,2019-10-06,53,2019-10-06
47,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),47,33,38,,,,
48,up,Pitbull,"Back In Time (From ""Men In Black III"")",48,21,87,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),44,30,88,,,,
50,up,Selena,Dreaming of You,100,15,64,,,,
51,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,49,25,77,,,,
52,down,Nicky Jam,El Amante,51,31,84,,,,
53,down,Shakira,Objection (Tango),52,35,85,,,,
54,down,Pitbull,Pause,53,33,88,,,,
55,down,Nicky Jam & Enrique Iglesias,El Perdón,54,8,86,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,4,82,,,,
57,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),58,37,73,,,,
58,up,Daddy Yankee,Shaky Shaky,70,35,82,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,15,86,,,,
60,-,小野リサ,Cachito,-,58,14,,,,
61,up,Jennifer Lopez,The One,72,34,85,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),74,44,87,,,,
63,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,6,30,94,2021-01-31,47,2021-03-07
64,-,Nico Rengifo,Curiosidad,-,64,1,,,,
65,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,42,82,,,,
66,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,62,,,,
67,-,Q Park,AY AY AY,-,16,34,,,,
68,down,Eduardo XD,Watermelon Sugar X Seaside (Remix),22,22,4,,,,
69,up,Jennifer Lopez,The One (Version 2),79,42,85,,,,
70,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",80,39,74,,,,
71,-,Gente de Zona,La Gozadera (The Official 2021 Conmebol Copa America (TM) Song),-,71,3,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,20,86,60,2019-10-20,7,2019-11-17
73,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,73,1,,,,
74,-,Maluma,Corazón (feat. Nego do Borel),-,45,79,,,,
75,-,Los Karkik's,La Cachimba,-,75,1,,,,
76,-,Marc Anthony,Vivir Mi Vida,-,57,6,,,,
77,-,卡洛斯賈德爾,Por Una Cabeza,-,62,9,,,,
78,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],76,42,77,,,,
79,down,J Balvin,Ginza,50,50,2,,,,
80,-,Dj Kass,Scooby Doo Pa Pa,-,62,15,,,,
81,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,81,1,,,,
82,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,42,78,,,,
83,-,セルジオ・メンデス,Never Gonna Let You Go,-,83,1,,,,
84,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,84,1,,,,
85,-,Daddy Yankee & Jory Boy,Pata Boom (feat. Alexis y Fido & Jowell & Randy) [Remix],-,85,1,,,,
86,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",65,65,2,,,,
87,down,Camilo,Millones,68,68,2,,,,
88,-,Cosculluela,No Necesito (feat. Ñejo y Dalmata) [Remix],-,88,1,,,,
89,-,Tito El Bambino,Mata,-,89,1,,,,
90,-,Aymee Nuviola,Bailando Todo Se Olvida (feat. Baby Rasta y Gringo),-,90,1,,,,
91,down,Tego Calderón,Pa' Que Retozen,69,69,2,,,,
92,down,Eduardo XD,Listen to Me Now Tiktok (feat. DJ Listen) [Remix],83,25,2,,,,
93,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,2,,,,
94,-,Ricky Martin,Private Emotion (feat. Meja),-,79,3,,,,
95,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,44,3,,,,
96,down,Becky G. & Natti Natasha,Sin Pijama,77,44,30,,,,
97,-,小野リサ,テイクミーホーム カントリーロード,-,97,1,,,,
98,down,Lisa Ono,I Wish You Love,96,45,64,,,,
99,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,71,,,,
100,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,48,,,,
