Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,213,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,54,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,199,,,,
5,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,213,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,206,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,2,221,,,,
8,up,Pitbull,International Love (feat. Chris Brown),8,3,205,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,209,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,221,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,211,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,209,,,,
13,down,Shakira,"Whenever, Wherever",11,1,205,33,2020-02-09,33,2020-02-09
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,202,,,,
15,up,Shakira,Underneath Your Clothes,63,9,212,,,,
16,down,Hechizeros Band,El Sonidito (Discoteque Version),15,1,18,,,,
17,down,Hechizeros Band,El Sonidito,16,2,74,,,,
18,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),17,7,218,,,,
19,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,219,,,,
20,up,Balada,Balada,20,13,208,,,,
21,down,Gloria Estefan,Mas Allá (Beyond),18,16,193,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),22,11,206,,,,
23,up,マルセラ,ラヴィン・ユー,23,11,213,,,,
24,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],24,12,206,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],31,20,77,,,,
26,down,Enrique Iglesias,Hero,25,2,215,,,,
27,down,Kaoma,Lambada,21,19,193,,,,
28,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,195,,,,
29,down,Los del Río,Macarena (Bayside Boys Remix),26,21,81,,,,
30,down,Daddy Yankee,Dura,27,6,205,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,17,212,,,,
32,down,Marc Anthony,I Need You,29,19,198,,,,
33,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,21,207,53,2019-10-06,53,2019-10-06
34,down,CNCO,Reggaetón Lento (Bailemos),32,26,219,,,,
35,down,Pitbull,"Back In Time (From ""Men In Black III"")",33,21,220,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,34,8,219,,,,
37,up,Ricky Martin,Livin' la Vida Loca,40,26,189,,,,
38,down,Nicky Jam,El Amante,35,31,213,,,,
39,down,Pitbull,Pause,36,33,219,,,,
40,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,15,171,21,2019-10-06,19,2019-10-13
41,down,El Neón,Turbulencia,38,1,87,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),41,34,160,,,,
43,down,Shakira,Objection (Tango),39,35,214,,,,
44,up,Jennifer Lopez,All I Have,47,37,122,,,,
45,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,6,151,94,2021-01-31,47,2021-03-07
46,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,26,105,,,,
47,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",85,39,188,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),89,15,135,37,2019-10-20,37,2019-10-20
49,down,Jennifer Lopez,The One,44,34,214,,,,
50,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],45,41,113,,,,
51,-,Daddy Yankee,Limbo,-,13,207,,,,
52,down,Jennifer Lopez,The One (Version 2),46,42,205,,,,
53,down,Pitbull,Everybody F***s (feat. Akon & David Rush),50,44,200,,,,
54,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),51,42,180,,,,
55,-,Shakira,Chantaje (feat. Maluma),-,16,38,,,,
56,-,Bad Bunny,WHERE SHE GOES,-,27,15,,,,
57,-,Dani J & DJ Tronky,Piscina (Bachata Version),-,57,1,,,,
58,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,9,214,,,,
59,up,Lisa Ono,I Wish You Love,72,45,164,,,,
60,-,Joy Enriquez,Tell Me How You Feel,-,60,8,,,,
61,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),56,2,68,,,,
62,down,Maria Augusta,How Deep Is Your Love (Bossa Version),54,48,11,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),52,12,60,,,,
64,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,113,,,,
65,-,Eddie Torres And His Mambo Kings Orchestra,Me Estas Volviendo Loco,-,65,1,,,,
66,-,"José Otero, Karen Méndez & DJ Tronky",Que Haríamos Los Viernes (Versión Bachata),-,66,1,,,,
67,down,IAMDDB,iBiZA,48,48,2,,,,
68,-,Enrique Iglesias,Somebody's Me,-,11,175,,,,
69,down,Bad Bunny,MONACO,30,25,11,,,,
70,-,Maluma & The Weeknd,Hawái (Remix),-,34,38,29,2020-11-15,29,2020-11-15
71,-,DJ Tronky & Manny Rod,El Merengue (Bachata Version),-,71,1,,,,
72,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,72,1,,,,
73,-,"DJ Tronky, Chantel & Dioris",X Si Volvemos,-,73,1,,,,
74,-,DJ Tronky & Marco Puma,Caramelo (Bachata Version),-,74,1,,,,
75,-,The Mariachis,Tequila,-,75,1,,,,
76,-,Feels Like,Give It All,-,76,1,,,,
77,-,Morat,"Perderme (Banda Sonora Original de la serie ""Zorro"")",-,77,1,,,,
78,-,Dj Nassos B & Cristian Osorno,Coco Loco (Bachata Version),-,78,1,,,,
79,-,DJC,La Bachata (Sensual Versión),-,79,1,,,,
80,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,158,60,2019-10-20,7,2019-11-17
81,-,Ricky Martin,She Bangs (English Version),-,41,25,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,4,172,,,,
83,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),74,6,56,,,,
84,-,Señorita & Señor,Señorita,-,45,24,,,,
