Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,112,,,,
2,up,Enrique Iglesias,Hero,2,2,112,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,3,102,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),45,1,109,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,93,,,,
6,down,Pitbull,Don't Stop the Party (feat. TJR),4,3,104,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,5,77,,,,
8,up,Enrique Iglesias,Why Not Me?,8,6,110,,,,
9,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),9,2,6,,,,
10,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",7,4,39,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,110,,,,
12,down,Daddy Yankee,Dura,10,6,112,,,,
13,down,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,112,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],14,3,105,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),20,6,105,,,,
16,down,Shakira,"Whenever, Wherever",15,1,103,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Get It Started (feat. Shakira),17,2,112,,,,
18,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],16,8,102,,,,
19,down,Shakira,Underneath Your Clothes,18,9,107,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,112,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,1,106,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,105,,,,
23,down,Pitbull,Timber (feat. Ke$ha),6,1,112,,,,
24,down,Enrique Iglesias,Somebody's Me,23,11,112,,,,
25,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,110,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,112,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,109,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,37,1,32,,,,
29,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),29,14,111,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,9,106,,,,
31,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,112,,,,
32,up,Bad Bunny,MIA (feat. Drake),67,13,100,,,,
33,down,Balada,Balada,31,13,105,,,,
34,down,Gloria Estefan,Mas Allá (Beyond),32,16,93,,,,
35,down,マルセラ,ラヴィン・ユー,33,11,105,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),34,11,101,,,,
37,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,106,,,,
38,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,15,102,,,,
39,down,Kali Uchis,telepatía,38,1,44,27,2021-02-28,6,2021-03-28
40,up,"Mr. Melo, Mike Moonnight & DM'Boys",Tchu Tcha Tcha (RADIO EDIT) [feat. Dj Pedrito],96,31,5,,,,
41,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,3,112,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),39,26,112,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,17,107,,,,
44,down,Daddy Yankee,Gasolina,40,7,108,,,,
45,down,Marc Anthony,I Need You,42,19,97,,,,
46,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),50,30,112,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,35,38,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),46,26,111,,,,
49,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),48,33,62,,,,
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",49,21,111,,,,
51,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],62,31,76,,,,
52,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),66,34,65,,,,
53,down,Nicky Jam,El Amante,51,31,106,,,,
54,down,Shakira,Objection (Tango),52,35,109,,,,
55,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,6,45,94,2021-01-31,47,2021-03-07
56,up,Becky G. & Natti Natasha,Sin Pijama,86,44,40,,,,
57,down,Pitbull,Pause,54,33,112,,,,
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,15,74,21,2019-10-06,19,2019-10-13
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,20,105,60,2019-10-20,7,2019-11-17
60,down,Ricky Martin,Livin' la Vida Loca,59,26,88,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,42,99,,,,
62,up,Lisa Ono,I Wish You Love,85,45,83,,,,
63,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,55,25,101,,,,
64,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",58,4,106,,,,
65,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,97,,,,
66,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,15,110,,,,
67,up,Jennifer Lopez,The One,69,34,109,,,,
68,up,Pitbull,Everybody F***s (feat. Akon & David Rush),75,44,110,,,,
69,up,Jennifer Lopez,The One (Version 2),76,42,107,,,,
70,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,42,106,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),64,45,102,,,,
72,up,Daddy Yankee,Shaky Shaky,82,35,106,,,,
73,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,2,105,,,,
74,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",84,39,96,,,,
75,up,ROSALÍA,LA FAMA (feat. The Weeknd),94,40,4,,,,
76,-,José Feliciano,Feliz Navidad,-,54,4,48,2019-12-29,48,2019-12-29
77,down,ITZY,SHOOT!,57,11,33,,,,
78,down,Alma Zarza,Tu-Tu (Cover),68,28,12,,,,
79,up,Chiky Dee Jay,Astronomia,91,70,3,,,,
80,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,8,23,21,2021-02-07,21,2021-02-07
81,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,99,,,,
82,-,Selena,Dreaming of You,-,15,80,,,,
83,-,Jennifer Lopez,El Anillo,-,57,10,,,,
84,up,Thalia,Feliz Navidad,90,84,2,,,,
85,-,"Dj Pirata, El Kaio & Maxi Gen",Sou Favela (Remix),-,85,1,,,,
86,down,Shakira,Chantaje (feat. Maluma),71,16,22,,,,
87,-,Dj Venot,Easy On Me (feat. Laura Luz) [Bachata Version],-,87,1,,,,
88,-,Mega Perreo Brasileño,Mueva Mueva Brasilero,-,88,1,,,,
89,-,Gerardo Nieto,De Mí Enamórate (En Vivo),-,89,1,,,,
90,-,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),-,65,5,,,,
91,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],87,70,14,,,,
92,-,"Tony Succar, Gian Marco & Grupo 5",Ritmo de Mi Corazón (Live In Peru),-,92,1,,,,
93,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,9,,,,
94,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),73,58,13,,,,
95,-,Gian Marco,El Ritmo de Mi Corazón (feat. Grupo 5 & Tony Succar),-,95,1,,,,
96,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,88,,,,
97,-,Pedro Capó & Farruko,Calma (Remix),-,15,51,37,2019-10-20,37,2019-10-20
98,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,46,,,,
99,-,Jennifer Lopez,All I Have,-,37,46,,,,
100,-,Lisa Ono,Garota de Ipanema,-,43,56,,,,
