Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,164,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,163,,,,
3,up,Enrique Iglesias,Hero,3,2,165,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,154,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,148,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,157,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,2,147,,,,
8,up,Enrique Iglesias,Why Not Me?,8,6,163,,,,
9,up,Pitbull,International Love (feat. Chris Brown),9,3,154,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",11,4,92,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,130,,,,
12,up,Daddy Yankee,Dura,12,6,166,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,157,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,166,,,,
15,up,Pitbull,Get It Started (feat. Shakira),16,2,166,,,,
16,up,Shakira,"Whenever, Wherever",17,1,154,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],18,8,149,,,,
18,up,Shakira,Underneath Your Clothes,19,9,158,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,9,153,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,165,,,,
21,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,157,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,1,166,,,,
23,up,Enrique Iglesias,Somebody's Me,25,11,165,,,,
24,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),26,7,163,,,,
25,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,1,158,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,164,,,,
27,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],28,15,161,,,,
28,up,Natti Natasha & Becky G.,Ram Pam Pam,30,1,83,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,160,,,,
30,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,165,,,,
31,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),32,14,165,,,,
32,up,Balada,Balada,35,13,157,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),34,11,152,,,,
34,up,Daddy Yankee,Gasolina,42,7,161,,,,
35,up,Gloria Estefan,Mas Allá (Beyond),36,16,147,,,,
36,up,マルセラ,ラヴィン・ユー,37,11,158,,,,
37,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,156,,,,
38,up,Daddy Yankee,Limbo,39,13,154,,,,
39,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,156,,,,
40,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",15,3,165,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,35,91,,,,
42,up,Nicky Jam & J Balvin,X (Spanglish Version),43,26,164,,,,
43,down,Farruko,Pepas,33,15,44,,,,
44,up,Kaoma,Lambada,45,19,142,,,,
45,down,Marc Anthony,I Need You,44,19,147,,,,
46,up,Kali Uchis,telepatía,46,1,96,27,2021-02-28,6,2021-03-28
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,159,,,,
48,up,KAROL G & Nicki Minaj,Tusa,49,4,149,29,2019-11-17,5,2020-02-02
49,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,152,53,2019-10-06,53,2019-10-06
50,up,Los del Río,Macarena (Bayside Boys Remix),52,21,32,,,,
51,up,Álvaro Díaz & Rauw Alejandro,Problemón,67,21,42,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),53,30,165,,,,
53,up,CNCO,Reggaetón Lento (Bailemos),54,26,165,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,33,114,,,,
55,up,Pitbull,"Back In Time (From ""Men In Black III"")",57,21,165,,,,
56,up,Shakira,Objection (Tango),58,35,162,,,,
57,up,Nicky Jam,El Amante,59,31,158,,,,
58,up,Nicky Jam & Enrique Iglesias,El Perdón,64,8,164,,,,
59,up,El Neón,Turbulencia,61,1,33,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,60,25,152,,,,
61,up,Pitbull,Pause,63,33,166,,,,
62,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,42,153,,,,
63,up,Ricky Martin,Livin' la Vida Loca,70,26,139,,,,
64,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),75,37,143,,,,
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,93,6,98,94,2021-01-31,47,2021-03-07
66,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),94,15,163,,,,
67,-,Daddy Yankee,Shaky Shaky,-,35,157,,,,
68,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,32,,,,
69,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),62,2,35,,,,
70,-,Jennifer Lopez,The One,-,34,161,,,,
71,-,Becky G. & Natti Natasha,Sin Pijama,-,44,50,,,,
72,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,72,1,,,,
73,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],74,42,143,,,,
74,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),77,51,59,,,,
75,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,121,21,2019-10-06,19,2019-10-13
76,down,ITZY,KIDDING ME,73,55,29,,,,
77,-,Ricky Martin,La Mordidita (feat. Yotuel),-,59,6,,,,
78,-,Daddy Yankee,Lovumba,-,64,6,,,,
79,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],56,31,114,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,20,148,60,2019-10-20,7,2019-11-17
81,down,Hechizeros Band,El Sonidito,71,2,25,,,,
82,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,1,,,,
83,-,"Aitana, Emilia & Ptazeta",Quieres,-,83,1,,,,
84,-,Korotkoff,Attention (Samba 50bpm) [feat. Avera],-,84,1,,,,
85,-,Lasso,Plástico,-,85,1,,,,
86,-,Lasso,Oma,-,86,1,,,,
87,-,Dj Nassos B & Khris Joe,Sigue (Bachata Version),-,87,1,,,,
88,-,Max Pizzolante,Quien Quiere Bailar (feat. Papayo),-,88,1,,,,
89,-,Orchestra Pedro Almeida,Rico Vacilon,-,89,1,,,,
90,-,Marian & Sean,6 Am,-,90,1,,,,
91,-,"Alfredo de Angelis, Carlos Dante & Julio Martel",Pobre Flor,-,91,1,,,,
92,down,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),78,65,4,,,,
93,-,Muppet DJ & SECA Records,Give It To Me (Remix),-,93,1,,,,
94,-,Riverali,Daddy Yankee (Homenaje a DY),-,94,1,,,,
95,-,Antonio de Lucena,The Sound of Silence,-,95,1,,,,
96,down,Frankie J,Don't Wanna Try,80,70,6,,,,
97,-,Muppet DJ & SECA Records,Big Boy (Remix),-,92,1,,,,
98,-,J Balvin & Ed Sheeran,Sigue,-,47,15,,,,
99,-,Chiky Dee Jay,Astronomia,-,70,11,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),76,64,32,,,,
