Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,12,,,,
2,up,Enrique Iglesias,Hero,2,2,12,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,12,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,12,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,12,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,12,,,,
7,up,Pitbull,International Love (feat. Chris Brown),7,3,12,,,,
8,up,Pitbull,Get It Started (feat. Shakira),8,2,12,,,,
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,12,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,12,,,,
11,up,Shakira,"Whenever, Wherever",37,1,9,33,2020-02-09,33,2020-02-09
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,6,12,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,12,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,9,12,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,13,12,,,,
16,down,Enrique Iglesias,Somebody's Me,15,11,12,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito,16,9,12,,,,
18,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,13,12,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,9,,,,
20,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),21,14,12,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,9,12,,,,
22,down,Daddy Yankee,Con Calma (feat. Snow),18,11,12,,,,
23,up,Balada,Balada,23,13,12,,,,
24,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,16,12,,,,
25,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],27,12,11,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),25,22,12,,,,
27,down,マルセラ,ラヴィン・ユー,26,11,10,,,,
28,up,Daddy Yankee,Limbo,31,13,11,,,,
29,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,12,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),32,26,12,,,,
31,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,15,11,21,2019-10-06,19,2019-10-13
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,1,11,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,12,,,,
34,up,Marc Anthony,I Need You,36,19,10,,,,
35,up,Daddy Yankee,Shaky Shaky,42,35,12,,,,
36,up,Daddy Yankee,Gasolina,68,7,12,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),38,26,12,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,20,12,60,2019-10-20,7,2019-11-17
39,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),50,7,12,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),41,30,12,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],49,21,12,53,2019-10-06,53,2019-10-06
42,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),83,37,8,,,,
43,up,Pitbull,Pause,47,33,12,,,,
44,up,Daddy Yankee,Dura,55,6,12,,,,
45,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],51,42,10,,,,
46,up,Lisa Ono,I Wish You Love,85,45,11,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,52,8,12,,,,
48,up,Enrique Iglesias,Why Not Me?,48,6,12,,,,
49,up,Pitbull,Everybody F***s (feat. Akon & David Rush),56,44,12,,,,
50,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),44,9,9,,,,
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,15,12,,,,
52,up,Jennifer Lopez,The One (Version 2),59,42,12,,,,
53,up,Nicky Jam,El Amante,72,31,12,,,,
54,up,Jennifer Lopez,The One,63,34,11,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),77,42,12,,,,
56,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,9,,,,
57,down,KAROL G & Nicki Minaj,Tusa,45,4,12,29,2019-11-17,5,2020-02-02
58,up,Lucenzo & Don Omar,Danza Kuduro,67,17,10,,,,
59,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,42,10,,,,
60,down,Shakira,Underneath Your Clothes,40,9,12,,,,
61,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,79,25,9,,,,
62,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",81,39,9,,,,
63,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),82,54,11,,,,
64,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),84,57,11,,,,
65,up,Pitbull,Cantare (feat. Lenier),80,65,3,,,,
66,up,Becky G. & Natti Natasha,Sin Pijama,75,44,7,,,,
67,-,Jennifer Lopez,No Me Ames (Ballad Version),-,67,1,,,,
68,down,MONSTA X & Sebastián Yatra,Magnetic,35,4,6,,,,
69,-,Los Machucambos,Pepito,-,69,2,,,,
70,-,Jennifer Lopez,All I Have,-,37,3,,,,
71,-,Maréh,Monarca,-,71,1,,,,
72,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,72,1,,,,
73,-,Maldita Nerea,Dos Besos Después,-,73,1,,,,
74,-,Sensación,Para Amar,-,74,1,,,,
75,-,DJ ALEX,Que Calor (Remix),-,75,1,,,,
76,-,Yamila,Para Amar,-,76,1,,,,
77,-,Havana De Primera & Havana D´Primera,Las Cosas No Caen de Fly,-,77,1,,,,
78,-,El Taiger,Chaina,-,78,1,,,,
79,-,Alexander Abreu y Havana D' Primera & Havana De Primera,Pasaporte,-,79,1,,,,
80,-,Maykel Blanco y su Salsa Mayor,Pacotillera,-,80,1,,,,
81,-,Havana De Primera & Havana D´Primera,Mi Musica,-,81,1,,,,
82,-,Maluma,Mala Mía,-,77,2,,,,
83,-,Maikel Blanco y Su Salsamayor,Anda y Pégate,-,83,1,,,,
84,up,Dvicio,Casi Humanos,86,59,8,,,,
85,-,Ricky Martin,Livin' la Vida Loca,-,26,6,,,,
86,-,Afro Medusa,Pasilda (Knee Deep Re-mix),-,86,1,,,,
87,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,44,1,,,,
88,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,17,10,,,,
89,-,Danny Salazar y Trova Urbana,Cumbia Libre (Studio Version),-,89,1,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,3,12,,,,
91,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,91,1,,,,
92,-,Don Omar,Dale Don Dale,-,92,1,,,,
93,-,Daddy Yankee & Natalia Jiménez,La Noche de los Dos (feat. Natalia Jimenez),-,93,1,,,,
94,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),71,52,11,3,2019-10-06,3,2019-10-06
95,-,Daddy Yankee,Hula Hoop,-,95,2,,,,
96,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,3,,,,
97,down,Kaoma,Lambada,54,19,10,,,,
98,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,88,1,,,,
99,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),94,76,5,,,,
100,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,100,1,,,,
