Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,15,,,,
2,up,Enrique Iglesias,Hero,2,2,15,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,15,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),7,2,15,,,,
5,down,Shakira,"Whenever, Wherever",1,1,12,33,2020-02-09,33,2020-02-09
6,up,Pitbull,International Love (feat. Chris Brown),9,3,15,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,1,15,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,2,15,,,,
9,up,Daddy Yankee,Dura,11,6,15,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],12,3,15,,,,
11,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,6,15,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,15,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,15,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,15,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,3,14,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,15,,,,
17,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,15,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,12,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,9,15,,,,
20,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,15,,,,
21,down,Shakira,Underneath Your Clothes,14,9,15,,,,
22,up,KAROL G & Nicki Minaj,Tusa,26,4,15,29,2019-11-17,5,2020-02-02
23,up,Balada,Balada,23,13,15,,,,
24,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,15,,,,
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,20,15,60,2019-10-20,7,2019-11-17
26,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),27,22,15,,,,
27,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],28,12,14,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,11,15,,,,
29,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),57,9,15,,,,
30,up,Nicky Jam & J Balvin,X (Spanglish Version),30,26,15,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,15,,,,
32,up,Bad Bunny,MIA (feat. Drake),41,13,15,,,,
33,down,Enrique Iglesias,Somebody's Me,17,11,15,,,,
34,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,51,15,11,,,,
35,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,15,,,,
36,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,9,12,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",37,21,14,,,,
38,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),38,30,15,,,,
39,up,Enrique Iglesias,Escape,87,39,4,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),68,26,15,,,,
41,up,Kaoma,Lambada,62,19,12,,,,
42,-,Latin Jazz Relaxing Music Quartet,Smooth,-,42,1,,,,
43,down,Pitbull,Wild Wild Love (feat. G.R.L.),20,5,15,,,,
44,down,Pitbull,Pause,40,33,15,,,,
45,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],86,31,9,,,,
46,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),66,17,13,,,,
47,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,42,13,,,,
48,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],43,42,13,,,,
49,down,Gloria Estefan,Mas Allá (Beyond),35,16,12,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,44,8,15,,,,
51,down,Maluma,Corazón (feat. Nego do Borel),45,45,11,,,,
52,down,Pitbull,Everybody F***s (feat. Akon & David Rush),50,44,15,,,,
53,down,Daddy Yankee,Gasolina,39,7,15,,,,
54,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),53,15,15,,,,
55,up,Jennifer Lopez,The One (Version 2),55,42,15,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,14,,,,
57,up,Enrique Iglesias,Why Not Me?,71,6,15,,,,
58,down,Shakira,Objection (Tango),48,35,13,,,,
59,down,Daddy Yankee,Shaky Shaky,56,35,15,,,,
60,-,Ricky Martin,Livin' la Vida Loca,-,26,8,,,,
61,up,Daddy Yankee,Limbo,61,13,14,,,,
62,down,Nicky Jam,El Amante,36,31,15,,,,
63,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),67,51,10,,,,
64,down,MONSTA X & Sebastián Yatra,Magnetic,46,4,9,,,,
65,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,54,25,12,,,,
66,up,Jennifer Lopez,All I Have,97,37,6,,,,
67,-,João Erbetta,Ver o Mar (feat. Leandro Lima) [Versão Disco],-,67,1,,,,
68,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,68,2,,,,
69,-,Playa Limbo,Universo Amor,-,69,1,,,,
70,up,Christina Aguilera,Pero Me Acuerdo de Tí,88,47,7,,,,
71,down,Jennifer Lopez,The One,58,34,14,,,,
72,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,12,4,,,,
73,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,42,15,,,,
74,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),69,15,14,21,2019-10-06,19,2019-10-13
75,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",82,39,12,,,,
76,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),83,54,14,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,21,15,53,2019-10-06,53,2019-10-06
78,-,Fito Blanko,Meneo,-,49,3,,,,
79,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),84,37,11,,,,
80,up,Lisa Ono,I Wish You Love,85,45,14,,,,
81,-,Lisa Ono,Garota de Ipanema,-,43,8,,,,
82,-,小野リサ,Cachito,-,58,7,,,,
83,-,"Pedro Capó, Alicia Keys & Farruko",Calma (Alicia Remix),-,70,2,,,,
84,-,Enrique Iglesias,Beautiful (feat. Kylie Minogue),-,84,1,,,,
85,down,Selena,I Could Fall In Love,47,44,3,,,,
86,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,93,66,6,,,,
87,-,Lonlizzy,Ayy Macarena,-,87,1,,,,
88,-,Ruddy,Amores de una Noche (Bachata Remix),-,88,1,,,,
89,down,Natti Natasha & Ozuna,Criminal,74,64,5,,,,
90,down,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],65,65,4,,,,
91,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),98,57,14,,,,
92,down,Pedro Capó & Farruko,Calma (Remix),79,15,7,37,2019-10-20,37,2019-10-20
93,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",49,4,13,,,,
94,down,maye,Tú,77,60,3,,,,
95,down,Prince Royce & Zion & Lennox,Trampa,89,89,2,,,,
96,down,Prince Royce,Dec. 21,90,90,2,,,,
97,-,Los del Río,Macarena (Original Version),-,78,2,,,,
98,-,Dvicio,Casi Humanos,-,59,10,,,,
99,down,Prince Royce,Si Supieras,92,92,2,,,,
100,-,Selena,Dreaming of You,-,15,5,,,,
