Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,78,,,,
2,up,Enrique Iglesias,Hero,2,2,78,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,78,,,,
4,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,5,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,59,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,43,,,,
7,up,Enrique Iglesias,Why Not Me?,9,6,76,,,,
8,up,Daddy Yankee,Dura,13,6,78,,,,
9,up,Pitbull,Get It Started (feat. Shakira),14,2,78,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,78,,,,
11,-,ITZY,SHOOT!,-,11,1,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,3,74,,,,
13,down,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,71,,,,
14,-,Luis Fonsi & Daddy Yankee,Despacito,-,9,76,,,,
15,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,69,,,,
16,up,Shakira,Underneath Your Clothes,20,9,73,,,,
17,down,Pitbull,Timber (feat. Ke$ha),1,1,78,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,78,,,,
19,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,71,,,,
20,down,Kali Uchis,telepatía,18,1,10,27,2021-02-28,6,2021-03-28
21,up,Enrique Iglesias,Somebody's Me,23,11,78,,,,
22,up,Kaoma,Lambada,49,19,70,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,76,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,78,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,75,,,,
26,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,9,73,,,,
27,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,78,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,78,,,,
29,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],35,12,74,,,,
30,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,72,,,,
31,up,Daddy Yankee,Limbo,38,13,74,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),39,26,78,,,,
33,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,42,15,71,,,,
34,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,17,75,,,,
35,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),37,35,4,,,,
36,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,20,78,60,2019-10-20,7,2019-11-17
37,up,CNCO,Reggaetón Lento (Bailemos),48,26,77,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",52,21,77,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,69,53,2019-10-06,53,2019-10-06
40,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,33,28,,,,
41,up,Camila Cabello & Daddy Yankee,Havana (Remix),76,8,72,,,,
42,-,KAROL G & Nicki Minaj,Tusa,-,4,70,29,2019-11-17,5,2020-02-02
43,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,30,78,,,,
44,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,62,25,67,,,,
45,up,Nicky Jam,El Amante,53,31,74,,,,
46,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,67,,,,
47,up,Shakira,Objection (Tango),56,35,75,,,,
48,up,Pitbull,Pause,57,33,78,,,,
49,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,34,41,,,,
50,-,"J Balvin, HUGEL & Willy William",Mi Gente (Hugel Remix),-,50,1,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,58,8,76,,,,
52,-,Llajtaymanta,"Felizmente ""Cazado"" (feat. Grupo Veneno)",-,52,1,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],59,42,67,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,4,72,,,,
55,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),64,37,63,,,,
56,up,Daddy Yankee,Shaky Shaky,65,35,72,,,,
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,15,76,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),72,44,77,,,,
59,down,Daddy Yankee,Con Calma (feat. Snow),33,11,72,,,,
60,up,Jennifer Lopez,The One,73,34,75,,,,
61,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],68,42,72,,,,
62,up,Jennifer Lopez,The One (Version 2),75,42,75,,,,
63,-,Ricky Martin,Livin' la Vida Loca,-,26,57,,,,
64,-,Lisa Ono,I Wish You Love,-,45,56,,,,
65,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,70,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),70,45,70,,,,
67,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,64,,,,
68,-,Selena,Dreaming of You,-,15,55,,,,
69,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,57,,,,
70,-,MONSTA X & Sebastián Yatra,Magnetic,-,4,42,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,15,33,37,2019-10-20,37,2019-10-20
72,-,Becky G. & Natti Natasha,Sin Pijama,-,44,27,,,,
73,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,48,,,,
74,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,72,,,,
75,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,53,,,,
76,-,Shakira,Chantaje (feat. Maluma),-,16,16,,,,
77,-,Lisa Ono,Garota de Ipanema,-,43,40,,,,
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,70,11,,,,
79,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,76,,,,
80,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,24,,,,
81,-,Mau y Ricky,Dolería,-,81,1,,,,
82,down,Balada,Balada,32,13,74,,,,
83,-,El Hipnotizador Romantico,To Binge,-,83,1,,,,
84,-,Кафе,Sí Dame Tu Amor,-,84,1,,,,
85,-,Roman Street,Find the Light,-,85,1,,,,
86,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,8,,,,
87,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,84,1,,,,
88,-,Daddy Yankee,La Rompe Corazones (feat. Ozuna),-,83,10,,,,
89,-,Enrique Iglesias,Escape,-,39,31,,,,
90,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,58,21,2019-10-06,19,2019-10-13
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,66,10,,,,
92,-,Carlos Vives & Ricky Martin,Canción Bonita,-,77,1,,,,
93,-,Pitbull,Tchu Tchu Tcha (feat. Enrique Iglesias),-,87,1,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,77,1,,,,
95,-,Enrique Iglesias,Be With You,-,69,9,,,,
96,down,Bad Bunny & Jhay Cortez,Dakiti,86,38,7,3,2020-11-08,1,2020-11-15
97,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,79,3,10,17,2021-01-31,17,2021-01-31
98,-,Maître Gims & Maluma,Hola Señorita,-,75,5,,,,
99,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,88,5,,,,
100,-,Dvicio,Casi Humanos,-,59,34,,,,
