Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,138,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,136,,,,
3,up,Enrique Iglesias,Hero,3,2,137,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,135,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,119,,,,
6,up,Pitbull,Rain Over Me (feat. Marc Anthony),6,2,127,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,3,123,,,,
8,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,3,137,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,129,,,,
10,up,Enrique Iglesias,Why Not Me?,10,6,135,,,,
11,up,Pitbull,International Love (feat. Chris Brown),11,3,129,,,,
12,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,5,102,,,,
13,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",12,4,64,,,,
14,up,Daddy Yankee,Dura,16,6,138,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,138,,,,
16,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,129,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,2,138,,,,
18,up,Shakira,"Whenever, Wherever",20,1,126,33,2020-02-09,33,2020-02-09
19,up,Luis Fonsi & Daddy Yankee,Despacito,21,9,125,,,,
20,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,4,118,,,,
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],22,9,137,,,,
22,up,Bad Bunny,MIA (feat. Drake),23,13,125,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,131,,,,
24,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),24,9,129,,,,
25,up,Enrique Iglesias,Somebody's Me,28,11,137,,,,
26,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),25,7,135,,,,
27,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,13,136,,,,
28,up,Ricky Martin,Livin' la Vida Loca,73,26,112,,,,
29,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,133,,,,
30,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),30,14,137,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,9,132,,,,
32,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),33,16,137,,,,
33,up,Balada,Balada,39,13,129,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,11,124,,,,
35,down,Gloria Estefan,Mas Allá (Beyond),34,16,119,,,,
36,up,Kaoma,Lambada,43,19,117,,,,
37,down,マルセラ,ラヴィン・ユー,36,11,131,,,,
38,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],38,12,128,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,136,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,15,128,,,,
41,up,Kali Uchis,telepatía,44,1,68,27,2021-02-28,6,2021-03-28
42,up,Daddy Yankee,Limbo,70,13,126,,,,
43,down,Daddy Yankee,Gasolina,37,7,133,,,,
44,-,Lefty Sm & Carin Leon,Ahora Estoy Mejor,-,44,1,,,,
45,-,Leoni Torres & Lenier,Veneno,-,45,1,,,,
46,up,KAROL G & Nicki Minaj,Tusa,52,4,122,29,2019-11-17,5,2020-02-02
47,up,Los del Río,Macarena (Bayside Boys Remix),51,21,5,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,17,133,,,,
49,up,Farruko,Pepas,62,15,16,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,15,8,136,,,,
51,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),65,34,86,,,,
52,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,21,124,53,2019-10-06,53,2019-10-06
53,down,Marc Anthony,I Need You,48,19,119,,,,
54,down,El Neón,Turbulencia,35,1,6,,,,
55,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,35,63,,,,
56,-,Charanga 76,No Nos Pararan,-,56,1,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),53,26,137,,,,
58,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,30,137,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),55,33,86,,,,
60,down,Pitbull,"Back In Time (From ""Men In Black III"")",56,21,137,,,,
61,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,74,25,125,,,,
62,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,57,,,,
63,-,Jennifer Lopez,All I Have,-,37,58,,,,
64,down,Nicky Jam,El Amante,57,31,132,,,,
65,down,Shakira,Objection (Tango),58,35,134,,,,
66,-,Becky G. & Natti Natasha,Sin Pijama,-,44,45,,,,
67,down,Pitbull,Pause,59,33,138,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,42,125,,,,
69,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),79,6,11,,,,
70,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,8,131,,,,
71,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,60,6,70,94,2021-01-31,47,2021-03-07
72,down,Daddy Yankee,Shaky Shaky,63,35,130,,,,
73,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),76,37,120,,,,
74,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,135,,,,
75,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],85,20,2,,,,
76,-,Jennifer Lopez,The One,-,34,134,,,,
77,up,Pitbull,Everybody F***s (feat. Akon & David Rush),81,44,136,,,,
78,up,Jennifer Lopez,The One (Version 2),86,42,132,,,,
79,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",100,39,118,,,,
80,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],69,31,99,,,,
81,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,96,21,2019-10-06,19,2019-10-13
82,down,Álvaro Díaz & Rauw Alejandro,Problemón,50,21,18,,,,
83,down,Selena,Dreaming of You,82,15,98,,,,
84,-,Lisa Ono,I Wish You Love,-,45,103,,,,
85,up,Matias Deago & ROSE BEAT,Sea Shanty Medley Tik Tok (Remix),87,60,7,,,,
86,down,Ricky Martin,She Bangs (English Version),67,41,3,,,,
87,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,121,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,20,125,60,2019-10-20,7,2019-11-17
89,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,36,,,,
90,-,小野リサ,Cachito,-,58,21,,,,
91,-,Sen Senra & C. Tangana,Qué Facilidad,-,91,1,,,,
92,-,Alma Zarza,Tu-Tu (Cover),-,28,27,,,,
93,-,ROSE BEAT,First Class (Remix),-,93,1,,,,
94,-,ROSE BEAT & Lipa DJ,The Real Pop (Remix),-,94,1,,,,
95,-,Los Machucambos,Pepito,-,69,10,,,,
96,-,Gloria Estefan,"Hold Me, Thrill Me, Kiss Me",-,79,4,,,,
97,up,Alvaro Soler,Sofia (A-Class Remix),97,39,4,,,,
98,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,102,,,,
99,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,28,3,,,,
100,-,Enrique Iglesias,Escape,-,39,52,,,,
