Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,35,,,,
2,up,Enrique Iglesias,Hero,2,2,35,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,34,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,35,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),8,2,32,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,35,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,32,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,16,,,,
9,up,Daddy Yankee,Dura,11,6,35,,,,
10,down,Pitbull,International Love (feat. Chris Brown),9,3,32,,,,
11,up,J Balvin & Willy William,Mi Gente (Alesso Remix),12,7,10,,,,
12,up,Pitbull,Get It Started (feat. Shakira),13,2,35,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,35,,,,
14,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,35,,,,
15,up,Shakira,"Whenever, Wherever",17,1,32,33,2020-02-09,33,2020-02-09
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,6,35,,,,
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],19,8,33,,,,
18,up,Shakira,Underneath Your Clothes,18,9,34,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,9,35,,,,
20,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),35,7,34,,,,
21,up,Enrique Iglesias,Somebody's Me,24,11,35,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito,23,9,35,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,35,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],26,15,32,,,,
25,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,9,28,,,,
26,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,35,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,9,31,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),33,22,35,,,,
29,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),28,16,35,,,,
30,up,Balada,Balada,30,13,33,,,,
31,up,マルセラ,ラヴィン・ユー,34,11,31,,,,
32,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],36,12,31,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),31,11,35,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,32,,,,
35,down,Daddy Yankee,Gasolina,32,7,34,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),40,26,35,,,,
37,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,42,15,30,,,,
38,-,Sir The Baptist,Bossa Nova,-,38,1,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,17,35,,,,
40,-,"Alexander ""Ace"" Baker & Clair Marlo",Libertad,-,40,1,,,,
41,-,Instrumental Rap Hip Hop,Hip Hop Beats,-,41,1,,,,
42,up,KAROL G & Nicki Minaj,Tusa,49,4,35,29,2019-11-17,5,2020-02-02
43,up,Q Park,AY AY AY,43,16,10,,,,
44,up,Marc Anthony,I Need You,46,19,30,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),48,26,34,,,,
46,-,Ozuna,Caramelo,-,46,1,65,2020-06-28,27,2020-08-16
47,up,Pitbull,"Back In Time (From ""Men In Black III"")",51,21,34,,,,
48,-,Pedro Capó & Farruko,Calma (Remix),-,15,14,37,2019-10-20,37,2019-10-20
49,down,Kaoma,Lambada,45,19,32,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),55,30,35,,,,
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,21,32,53,2019-10-06,53,2019-10-06
52,down,Enrique Iglesias,Why Not Me?,50,6,35,,,,
53,up,Ir-Sais,Dream Girl,70,53,4,,,,
54,up,Pitbull,Pause,56,33,35,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,74,37,8,74,2020-04-19,18,2020-08-09
56,up,Shakira,Objection (Tango),58,35,33,,,,
57,down,Bad Bunny,MIA (feat. Drake),22,13,35,,,,
58,-,Gloria Estefan,Mas Allá (Beyond),-,16,23,,,,
59,up,Nicky Jam & Enrique Iglesias,El Perdón,60,8,35,,,,
60,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),98,37,27,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",61,4,30,,,,
62,up,Pitbull,Everybody F***s (feat. Akon & David Rush),63,44,35,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,15,34,,,,
64,up,Jennifer Lopez,The One (Version 2),65,42,35,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),47,20,35,60,2019-10-20,7,2019-11-17
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),68,42,32,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,15,31,21,2019-10-06,19,2019-10-13
68,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",100,39,29,,,,
69,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,42,33,,,,
70,down,Daddy Yankee,Limbo,39,13,34,,,,
71,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),38,1,33,,,,
72,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,28,,,,
73,-,Lisa Ono,I Wish You Love,-,45,25,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],90,42,29,,,,
75,up,Daddy Yankee,Shaky Shaky,99,35,33,,,,
76,down,Nicky Jam,El Amante,52,31,34,,,,
77,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,54,25,29,,,,
78,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,52,16,3,2019-10-06,3,2019-10-06
79,-,Ricky Martin,Livin' la Vida Loca,-,26,22,,,,
80,down,Jennifer Lopez,The One,57,34,33,,,,
81,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),66,51,25,,,,
82,down,MONSTA X & Sebastián Yatra,Magnetic,71,4,20,,,,
83,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],89,70,6,,,,
84,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,79,2,,,,
85,-,"Franklyn Jose ""El Chacal""",Por un Chin de Amor,-,85,1,,,,
86,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,68,1,,,,
87,-,Raulin Rodriguez,Margarita,-,87,1,,,,
88,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,88,1,,,,
89,-,Pitbull,Party Ain't Over (feat. Usher & Afrojack),-,57,26,,,,
90,-,La Nueva Escuela & Omar Montes,La Rubia (Remix 2),-,90,1,,,,
91,-,Chiquito Team Band & Willy García,Chavela,-,91,1,,,,
92,-,BIGPP,Laxed (Siren Beat),-,5,8,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,45,30,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,17,23,,,,
95,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,93,1,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,2,,,,
97,down,Nfasis,Tra Tra,75,14,8,,,,
98,-,Lisa Ono,Garota de Ipanema,-,43,16,,,,
99,-,Selena,Dreaming of You,-,15,18,,,,
100,-,ROSALÍA,Malamente,-,39,18,,,,
