Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,181,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,177,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,14,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,162,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),5,3,172,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,2,181,,,,
7,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,2,168,,,,
8,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,3,171,,,,
9,down,Camila Cabello & Daddy Yankee,Havana (Remix),8,6,170,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,181,,,,
11,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],9,8,163,,,,
12,down,Shakira,Underneath Your Clothes,10,9,173,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,11,9,167,,,,
14,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),12,1,173,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,2,162,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,7,178,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,16,1,96,,,,
18,up,Gloria Estefan,Mas Allá (Beyond),22,16,161,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,9,175,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),19,14,180,,,,
21,down,Farruko,Pepas,17,15,59,,,,
22,up,Balada,Balada,28,13,170,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),20,11,166,,,,
24,down,マルセラ,ラヴィン・ユー,21,11,173,,,,
25,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],23,12,171,,,,
26,up,Kali Uchis,telepatía,26,1,109,27,2021-02-28,6,2021-03-28
27,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,24,15,169,,,,
28,up,Daddy Yankee,Limbo,30,13,168,,,,
29,up,Hechizeros Band,El Sonidito,37,2,39,,,,
30,down,Daddy Yankee,Dura,29,6,176,,,,
31,down,Kaoma,Lambada,25,19,153,,,,
32,down,Marc Anthony,I Need You,27,19,160,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,17,174,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,21,167,53,2019-10-06,53,2019-10-06
35,down,Los del Río,Macarena (Bayside Boys Remix),32,21,45,,,,
36,up,Enrique Iglesias,Hero,36,2,177,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],45,20,42,,,,
38,up,CNCO,Reggaetón Lento (Bailemos),38,26,180,,,,
39,down,KAROL G & Nicki Minaj,Tusa,33,4,164,29,2019-11-17,5,2020-02-02
40,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,180,,,,
41,up,Pitbull,Pause,47,33,181,,,,
42,down,Nicky Jam & Enrique Iglesias,El Perdón,35,8,179,,,,
43,down,Nicky Jam,El Amante,41,31,173,,,,
44,up,Ricky Martin,Livin' la Vida Loca,44,26,152,,,,
45,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,43,25,165,,,,
46,-,Peso Pluma,Por las Noches,-,46,1,,,,
47,-,Sandra Bernardo & El Búho,Mediterráneo,-,47,1,,,,
48,-,Sandra Bernardo & El Búho,Es el Momento,-,48,1,,,,
49,down,El Neón,Turbulencia,46,1,48,,,,
50,down,Shakira,Objection (Tango),49,35,177,,,,
51,down,Álvaro Díaz & Rauw Alejandro,Problemón,50,21,54,,,,
52,up,ROSALÍA & Rauw Alejandro,BESO,60,52,2,,,,
53,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],63,41,79,,,,
54,-,Frae DJ,Cupid (Twin Ver. + Speed Up) [Remix],-,52,1,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),51,34,123,,,,
56,down,Jennifer Lopez,The One,52,34,175,,,,
57,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),53,15,133,21,2019-10-06,19,2019-10-13
58,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",54,39,151,,,,
59,down,Jennifer Lopez,The One (Version 2),55,42,168,,,,
60,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,68,6,113,94,2021-01-31,47,2021-03-07
61,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,42,147,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),56,15,96,37,2019-10-20,37,2019-10-20
63,down,Pitbull,Everybody F***s (feat. Akon & David Rush),57,44,166,,,,
64,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,12,14,,,,
65,down,Jennifer Lopez,All I Have,58,37,88,,,,
66,up,Shakira,Chantaje (feat. Maluma),66,16,32,,,,
67,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,31,,,,
68,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,35,,,,
69,down,Lisa Ono,I Wish You Love,61,45,132,,,,
70,-,A Bossa Elétrica,Veja O Sol (Spiritual South Remix),-,70,2,,,,
71,down,卡洛斯賈德爾,Por Una Cabeza,69,62,23,,,,
72,-,Jon Secada,Stop,-,72,1,,,,
73,-,"Hozwal, Wisin & Alexis",Súbelo & Bájalo,-,73,1,,,,
74,-,El Gran Combo de Puerto Rico,Brujeria (Reggaeton Remix - feat. Yaga & Mackie),-,74,1,,,,
75,-,Ricky Martin,If You Ever Saw Her,-,75,1,,,,
76,-,Ricky Martin,I Count the Minutes,-,76,1,,,,
77,down,Pearja,เทอ see (feat. Zymone) [GBANGFLAME Mix],62,32,3,,,,
78,down,ROSALÍA,Malamente,67,39,28,,,,
79,down,Juanes,A Dios Le Pido (Remastered 2022),70,39,3,,,,
