Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,158,,,,
2,up,Enrique Iglesias,Hero,2,2,157,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,156,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,155,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,2,139,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,149,,,,
7,up,Enrique Iglesias,Why Not Me?,7,6,155,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,5,122,,,,
9,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,84,,,,
10,up,Daddy Yankee,Dura,10,6,158,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,158,,,,
12,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,3,149,,,,
13,up,Shakira,"Whenever, Wherever",17,1,146,33,2020-02-09,33,2020-02-09
14,down,Nicky Jam & Enrique Iglesias,El Perdón,8,8,156,,,,
15,down,Pitbull,Get It Started (feat. Shakira),12,2,158,,,,
16,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],26,8,141,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,157,,,,
18,down,Luis Fonsi & Daddy Yankee,Despacito,13,9,145,,,,
19,up,Bad Bunny,MIA (feat. Drake),45,13,145,,,,
20,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,9,149,,,,
21,down,Enrique Iglesias,Somebody's Me,18,11,157,,,,
22,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),19,7,155,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,1,151,,,,
24,down,Natti Natasha & Becky G.,Ram Pam Pam,22,1,75,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,156,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,153,,,,
27,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),24,14,157,,,,
28,up,Balada,Balada,28,13,149,,,,
29,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,9,152,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),32,16,139,,,,
31,up,Daddy Yankee,Gasolina,33,7,153,,,,
32,down,Daddy Yankee,Con Calma (feat. Snow),30,11,144,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),68,8,151,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),31,16,157,,,,
35,up,Álvaro Díaz & Rauw Alejandro,Problemón,41,21,34,,,,
36,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],34,12,148,,,,
37,down,Daddy Yankee,Limbo,35,13,146,,,,
38,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,148,,,,
39,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,157,,,,
40,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,15,155,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),39,26,156,,,,
42,down,Kali Uchis,telepatía,40,1,88,27,2021-02-28,6,2021-03-28
43,up,Shakira,Objection (Tango),56,35,154,,,,
44,down,Marc Anthony,I Need You,37,19,139,,,,
45,down,Farruko,Pepas,38,15,36,,,,
46,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,17,151,,,,
47,down,Los del Río,Macarena (Bayside Boys Remix),42,21,25,,,,
48,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,35,83,,,,
49,-,Mirta Montenegro,Bombon,-,49,1,,,,
50,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,49,25,144,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,144,53,2019-10-06,53,2019-10-06
52,down,KAROL G & Nicki Minaj,Tusa,47,4,142,29,2019-11-17,5,2020-02-02
53,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),48,30,157,,,,
54,up,Hechizeros Band,El Sonidito,55,2,18,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),52,26,157,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),53,33,106,,,,
57,down,Pitbull,"Back In Time (From ""Men In Black III"")",54,21,157,,,,
58,down,Pitbull,Pause,57,33,158,,,,
59,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,34,104,,,,
60,up,Ricky Martin,Livin' la Vida Loca,64,26,132,,,,
61,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,6,90,94,2021-01-31,47,2021-03-07
62,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],67,20,22,,,,
63,up,Daddy Yankee,Shaky Shaky,71,35,150,,,,
64,up,Jennifer Lopez,The One,74,34,154,,,,
65,-,Shakira,Loca (feat. El Cata),-,62,6,,,,
66,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,61,,,,
67,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),98,15,115,21,2019-10-06,19,2019-10-13
68,-,Lisa Ono,I Wish You Love,-,45,116,,,,
69,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],58,42,139,,,,
70,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,48,7,,,,
71,up,Kaoma,Lambada,76,19,135,,,,
72,up,Jennifer Lopez,The One (Version 2),77,42,152,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),81,15,81,37,2019-10-20,37,2019-10-20
74,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,20,140,60,2019-10-20,7,2019-11-17
75,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),62,2,27,,,,
76,up,ROSALÍA,BIZCOCHITO,80,43,12,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,42,145,,,,
78,down,Maluma,Corazón (feat. Nego do Borel),60,45,140,,,,
79,down,Shakira,Underneath Your Clothes,78,9,151,,,,
80,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,13,,,,
81,-,Los Machucambos,Pepito,-,69,11,,,,
82,-,Shakira,Loca (feat. Dizzee Rascal),-,60,4,,,,
83,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",99,39,137,,,,
84,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",83,4,137,,,,
85,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,40,6,,,,
86,-,Suraj Pokhrel,Ma Aaudai Chu,-,86,1,,,,
87,-,Jeison el Brother,Perreito Bam Bam,-,87,1,,,,
88,-,"ELENA ROSE, Maria Becerra & Greeicy","La Ducha Remix (Con Becky G, TINI)",-,88,1,,,,
89,-,La organización,Regresa (Set Adrift On a Memory Bliss),-,89,1,,,,
90,-,Quarantined Quartet,The Godfather Theme (Live),-,90,1,,,,
91,-,ITZY,KIDDING ME,-,55,22,,,,
92,-,Susano,Burberry,-,92,1,,,,
93,-,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],-,93,1,,,,
94,-,Nivel Codiciado,Adueñarme,-,94,1,,,,
95,-,Ricardo Montaner,Se Desesperaba (El Carrito Azul) [Versión Norteño Banda],-,95,1,,,,
96,-,EZE Vallejo,Yo Voy (feat. Damian Escudero DJ) [Remix],-,28,4,,,,
97,down,Maluma & The Weeknd,Hawái (Remix),85,34,30,29,2020-11-15,29,2020-11-15
98,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,44,153,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,42,134,,,,
100,-,Selena,Dreaming of You,-,15,111,,,,
