Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,94,,,,
2,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,87,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,84,,,,
4,down,Enrique Iglesias,Hero,2,2,94,,,,
5,up,Pitbull,International Love (feat. Chris Brown),8,3,88,,,,
6,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",9,4,21,,,,
7,down,Enrique Iglesias,Why Not Me?,6,6,92,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,5,59,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,2,75,,,,
10,up,Daddy Yankee,Dura,10,6,94,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),12,5,94,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,3,94,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,3,88,,,,
14,down,Pitbull,Get It Started (feat. Shakira),13,2,94,,,,
15,up,Shakira,"Whenever, Wherever",23,1,86,33,2020-02-09,33,2020-02-09
16,up,Shakira,Underneath Your Clothes,16,9,89,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,94,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),19,9,87,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,13,83,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,17,1,14,,,,
21,down,Pitbull,Timber (feat. Ke$ha),5,1,94,,,,
22,down,Luis Fonsi & Daddy Yankee,Despacito,21,9,91,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),40,7,92,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,88,,,,
25,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,94,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,91,,,,
27,up,マルセラ,ラヴィン・ユー,32,11,88,,,,
28,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),27,14,93,,,,
29,up,Balada,Balada,36,13,87,,,,
30,up,Daddy Yankee,Con Calma (feat. Snow),31,11,83,,,,
31,up,Daddy Yankee,Gasolina,34,7,90,,,,
32,up,Kali Uchis,telepatía,46,1,26,27,2021-02-28,6,2021-03-28
33,down,Gloria Estefan,Mas Allá (Beyond),30,16,75,,,,
34,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],33,12,88,,,,
35,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,41,15,86,,,,
36,up,Kaoma,Lambada,44,19,82,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),39,26,94,,,,
38,up,Marc Anthony,I Need You,72,19,82,,,,
39,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,17,91,,,,
40,down,Cumbias Para Bailar,La Cachimba,14,1,7,,,,
41,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,35,20,,,,
42,up,Shakira,Objection (Tango),53,35,91,,,,
43,up,CNCO,Reggaetón Lento (Bailemos),47,26,93,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,21,85,53,2019-10-06,53,2019-10-06
45,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),51,33,44,,,,
46,up,Pitbull,"Back In Time (From ""Men In Black III"")",52,21,93,,,,
47,up,Nicky Jam,El Amante,55,31,90,,,,
48,up,Ricky Martin,Livin' la Vida Loca,73,26,71,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),54,30,94,,,,
50,up,Pitbull,Pause,57,33,94,,,,
51,up,Nicky Jam & Enrique Iglesias,El Perdón,59,8,92,,,,
52,up,Daddy Yankee,Shaky Shaky,56,35,88,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,88,,,,
54,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),76,34,50,,,,
55,up,Selena,Dreaming of You,74,15,68,,,,
56,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,64,25,83,,,,
57,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,79,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),66,15,92,,,,
59,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),15,15,3,94,2019-10-20,94,2019-10-20
60,up,Jennifer Lopez,The One,67,34,91,,,,
61,up,Pitbull,Everybody F***s (feat. Akon & David Rush),68,44,92,,,,
62,up,Jennifer Lopez,The One (Version 2),69,42,90,,,,
63,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",70,39,79,,,,
64,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],60,42,82,,,,
65,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,42,83,,,,
66,up,Lisa Ono,I Wish You Love,81,45,67,,,,
67,down,Enrique Iglesias,Somebody's Me,22,11,94,,,,
68,down,Camila Cabello & Daddy Yankee,Havana (Remix),37,8,87,,,,
69,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),90,54,74,,,,
70,up,Pedro Capó & Farruko,Calma (Remix),93,15,40,37,2019-10-20,37,2019-10-20
71,up,Lisa Ono,Garota de Ipanema,94,43,48,,,,
72,up,Pitbull,Party Ain't Over (feat. Usher & Afrojack),96,57,63,,,,
73,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,1,91,,,,
74,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,20,90,60,2019-10-20,7,2019-11-17
75,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),29,16,94,,,,
76,up,Daddy Yankee,Limbo,77,13,90,,,,
77,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],97,41,34,,,,
78,up,MONSTA X & Sebastián Yatra,Magnetic,100,4,48,,,,
79,-,Enrique Iglesias,Escape,-,39,38,,,,
80,up,Jennifer Lopez,All I Have,98,37,38,,,,
81,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,42,88,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),62,45,85,,,,
83,up,卡洛斯賈德爾,Por Una Cabeza,91,62,14,,,,
84,-,Señorita & Señor,Señorita,-,45,16,,,,
85,-,Dstance,Niña Bonita (Acústico),-,85,1,,,,
86,-,Bad Bunny,De Museo,-,86,1,,,,
87,-,Tipica 73,"Fascinación (feat. José Alberto ""El Canario"")",-,87,1,,,,
88,-,Mau Coli,Fly Me to the Moon,-,88,1,,,,
89,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,8,,,,
90,-,Mc Jair da Rocha,A Minha Amiga Fran กาโว กาโว กาโก,-,63,1,,,,
91,-,Camilo & Pedro Capó,Tutu,-,64,3,17,2019-10-06,15,2019-10-13
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,80,6,35,94,2021-01-31,47,2021-03-07
93,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,68,24,,,,
94,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,61,21,2019-10-06,19,2019-10-13
95,up,ITZY,SHOOT!,95,11,16,,,,
96,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,11,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,97,1,,,,
98,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,7,,,,
99,down,FEGA,Quisieras,48,48,2,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,18,,,,
