Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,51,,,,
2,up,Enrique Iglesias,Hero,2,2,51,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,49,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,46,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,46,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,48,,,,
7,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),7,5,16,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,2,32,,,,
9,up,Daddy Yankee,Dura,12,6,51,,,,
10,up,Pitbull,Get It Started (feat. Shakira),10,2,51,,,,
11,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,51,,,,
12,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,3,50,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,6,49,,,,
14,up,Shakira,"Whenever, Wherever",15,1,47,33,2020-02-09,33,2020-02-09
15,up,Shakira,Underneath Your Clothes,16,9,48,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,51,,,,
17,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),20,9,44,,,,
18,down,Pitbull,Timber (feat. Ke$ha),8,1,51,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,11,9,51,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,13,51,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),30,7,49,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,15,48,,,,
23,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),25,14,51,,,,
24,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,47,,,,
25,up,Balada,Balada,27,13,49,,,,
26,up,Gloria Estefan,Mas Allá (Beyond),28,16,37,,,,
27,up,マルセラ,ラヴィン・ユー,29,11,47,,,,
28,up,Pitbull,International Love (feat. Chris Brown),40,3,47,,,,
29,down,Enrique Iglesias,Somebody's Me,21,11,51,,,,
30,up,Daddy Yankee,Gasolina,32,7,50,,,,
31,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],31,12,47,,,,
32,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,3,51,,,,
33,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,1,47,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),26,16,51,,,,
35,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,25,,,,
36,down,Daddy Yankee,Limbo,34,13,49,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),35,26,51,,,,
38,down,Marc Anthony,I Need You,37,19,45,,,,
39,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,36,15,46,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,21,44,53,2019-10-06,53,2019-10-06
41,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,33,9,4,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,17,50,,,,
43,-,miel pops,Mi Pan Su Su Sum,-,43,1,,,,
44,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],53,8,48,,,,
45,down,CNCO,Reggaetón Lento (Bailemos),38,26,50,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,50,,,,
47,-,Lika,Coturo (Danza Kuduro) [Radio Edit],-,47,1,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),42,30,51,,,,
49,up,KAROL G & Nicki Minaj,Tusa,50,4,50,29,2019-11-17,5,2020-02-02
50,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",73,39,42,,,,
51,down,Nicky Jam,El Amante,43,31,47,,,,
52,down,Pitbull,Pause,44,33,51,,,,
53,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],61,31,32,,,,
54,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",46,4,45,,,,
55,down,Daddy Yankee,Shaky Shaky,47,35,45,,,,
56,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,15,49,,,,
57,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,42,47,,,,
58,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,65,25,40,,,,
59,up,Shakira,Objection (Tango),70,35,48,,,,
60,up,"Ozuna, Doja Cat & Sia",Del Mar,92,43,4,,,,
61,down,Pitbull,Everybody F***s (feat. Akon & David Rush),49,44,50,,,,
62,up,Dj Kass,Scooby Doo Pa Pa,79,62,10,,,,
63,-,Jennifer Lopez,El Anillo,-,57,4,,,,
64,down,Jennifer Lopez,The One,51,34,48,,,,
65,-,Georgeana Bonow,やさしく歌って,-,45,2,,,,
66,-,Maria Augusta,How Deep Is Your Love (Bossa Version),-,48,1,,,,
67,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,5,31,2020-09-27,31,2020-09-27
68,down,Maluma,Corazón (feat. Nego do Borel),63,45,44,,,,
69,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],77,42,43,,,,
70,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),80,51,35,,,,
71,down,Jennifer Lopez,The One (Version 2),52,42,49,,,,
72,-,Lika,Coturo (Danza Kuduro) [Romanian Radio Mix],-,72,1,,,,
73,-,Shakira,Perro Fiel (feat. Nicky Jam),-,68,4,,,,
74,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),76,74,2,,,,
75,-,マルセラ,素顔のままで,-,75,3,,,,
76,-,Balada,Balada,-,61,2,,,,
77,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),62,37,40,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,20,51,60,2019-10-20,7,2019-11-17
79,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,33,1,,,,
80,-,Becky G. & Natti Natasha,Sin Pijama,-,44,17,,,,
81,-,Camilo,Vida de Rico,-,81,1,33,2020-10-04,19,2020-11-08
82,-,Buhonero Clandestino,Querella (feat. Carlos Vallarino),-,82,1,,,,
83,-,Jowell & Randy,Liga No Dán,-,83,1,,,,
84,-,Juan Luis Guerra,Como Abeja Al Panal,-,84,1,,,,
85,-,Joey Edwin,Sexy Samba,-,85,1,,,,
86,-,TINI,Duele (feat. John C),-,86,1,,,,
87,-,Ballroom Orchestra & Singers,Sweat (Jive / 42 Bpm ),-,87,1,,,,
88,down,Lele Pons & Guaynaa,Se Te Nota,68,68,5,81,2020-09-27,36,2020-11-15
89,-,Ballroom Orchestra & Singers,Sera (Rumba / 25 Bpm),-,89,1,,,,
90,-,Luis Fonsi & Farruko,Perfecta,-,90,1,,,,
91,-,Danna Paola & MIKA,"Me, Myself",-,91,1,,,,
92,-,Santana,Well All Right,-,92,1,,,,
93,-,Luis Fonsi & Ozuna,Imposible,-,93,2,,,,
94,-,Gavin Jasper,Beautiful Girl (Bossa Version),-,94,1,,,,
95,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,15,42,21,2019-10-06,19,2019-10-13
96,down,Jennifer Lopez & Maluma,Pa' Ti,90,9,5,,,,
97,down,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),87,87,2,,,,
98,down,Tito Puente,Oye Cómo Va,88,88,2,,,,
99,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,6,,,,
100,down,Mi Pan Su Sum,Mi Pan Su Su Sum,89,21,10,,,,
