Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,56,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,208,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,201,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,223,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,211,,,,
7,down,Pitbull,International Love (feat. Chris Brown),6,3,207,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,223,,,,
9,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),8,1,215,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),11,6,211,,,,
11,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,213,,,,
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,197,,,,
13,up,Hechizeros Band,El Sonidito,15,2,76,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,204,,,,
15,down,Hechizeros Band,El Sonidito (Discoteque Version),14,1,20,,,,
16,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),16,7,220,,,,
17,up,Natti Natasha & Becky G.,Ram Pam Pam,30,1,135,,,,
18,up,Balada,Balada,18,13,210,,,,
19,up,Daddy Yankee,Con Calma (feat. Snow),19,11,208,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,221,,,,
21,up,Gloria Estefan,Mas Allá (Beyond),27,16,195,,,,
22,down,マルセラ,ラヴィン・ユー,20,11,215,,,,
23,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],21,12,208,,,,
24,down,Kaoma,Lambada,23,19,195,,,,
25,up,Kali Uchis,telepatía,50,1,145,27,2021-02-28,6,2021-03-28
26,down,Enrique Iglesias,Hero,25,2,217,,,,
27,down,Daddy Yankee,Limbo,24,13,209,,,,
28,down,Daddy Yankee,Dura,22,6,207,,,,
29,down,Los del Río,Macarena (Bayside Boys Remix),26,21,83,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,1,215,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,17,214,,,,
32,down,Marc Anthony,I Need You,29,19,200,,,,
33,up,KAROL G & Nicki Minaj,Tusa,44,4,199,29,2019-11-17,5,2020-02-02
34,up,Farruko,Pepas,46,15,91,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,21,209,53,2019-10-06,53,2019-10-06
36,down,CNCO,Reggaetón Lento (Bailemos),33,26,221,,,,
37,down,Nicky Jam,El Amante,31,31,215,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",34,21,222,,,,
39,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),45,26,107,,,,
40,up,Álvaro Díaz & Rauw Alejandro,Problemón,52,21,90,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,35,8,221,,,,
42,down,Pitbull,Pause,37,33,221,,,,
43,down,El Neón,Turbulencia,38,1,89,,,,
44,-,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,-,44,1,,,,
45,-,Gianni´s Humble,Show Me // Something,-,45,1,,,,
46,down,Shakira,Objection (Tango),39,35,216,,,,
47,-,Party Shakers,Hollaback Girl (Remix),-,47,1,,,,
48,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],51,41,115,,,,
49,-,Tokischa & ROSALÍA,Linda,-,49,1,,,,
50,-,Tonga Conga & Mabiland,Diablo,-,50,1,,,,
51,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),40,15,173,21,2019-10-06,19,2019-10-13
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,6,153,94,2021-01-31,47,2021-03-07
53,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,190,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),48,15,137,37,2019-10-20,37,2019-10-20
55,-,Prince Royce,Llamada Perdida,-,55,1,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,4,174,,,,
57,down,Jennifer Lopez,The One,49,34,216,,,,
58,down,Jennifer Lopez,The One (Version 2),53,42,207,,,,
59,-,Daddy Yankee,Gasolina,-,7,185,,,,
60,down,Pitbull,Everybody F***s (feat. Akon & David Rush),54,44,202,,,,
61,-,Mark B.,El Doble Boss,-,61,1,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,42,182,,,,
63,down,Lisa Ono,I Wish You Love,57,45,166,,,,
64,-,Enrique Iglesias,Why Not Me?,-,6,192,,,,
65,-,ROSALÍA,BIZCOCHITO,-,43,32,,,,
66,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),58,2,70,,,,
67,-,Peso Pluma & Anitta,BELLAKEO,-,35,1,,,,
68,-,Kali Uchis,Igual Que Un Ángel,-,58,2,,,,
69,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,16,174,,,,
70,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,12,62,,,,
71,-,Somos Acapella,Tenge Tenge,-,71,1,,,,
72,-,Frente Cumbiero & Mad Professor,Bestiales 77,-,72,1,,,,
73,-,"Sebas Garreta, King Turra & Dj Dave Aguilar",La Dupla Perfecta,-,73,1,,,,
74,-,Sebas Garreta & Dj Dave Aguilar,Columbia (Bachata),-,74,1,,,,
75,-,Sebas Garreta & Dj Dave Aguilar,Corazón Partío (Bachata),-,75,1,,,,
76,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,37,,,,
77,-,Lumi Athena & Masonn Deforest,On Dat Bxtch!,-,77,1,,,,
78,-,"Dimen5ions, Sebas Garreta & DJ TerreMarco",Hey Mor (Bachata Version),-,78,1,,,,
79,down,Shakira,"Whenever, Wherever",60,1,207,33,2020-02-09,33,2020-02-09
80,-,Milo j,Tus Vueltas,-,80,1,,,,
81,-,Sebas Garreta & Dj Dave Aguilar,Un Día de Estos (Bachata Version),-,81,1,,,,
82,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),67,34,162,,,,
83,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),68,6,58,,,,
84,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),83,37,174,,,,
85,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,129,,,,
