Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,177,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,173,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,10,,,,
4,up,Pitbull,Get It Started (feat. Shakira),5,2,177,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,158,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,168,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,177,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,167,,,,
9,up,Shakira,"Whenever, Wherever",9,1,165,33,2020-02-09,33,2020-02-09
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,9,163,,,,
11,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,2,164,,,,
12,down,Shakira,Underneath Your Clothes,10,9,169,,,,
13,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),31,1,169,,,,
14,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,158,,,,
15,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),12,7,174,,,,
16,up,Gloria Estefan,Mas Allá (Beyond),16,16,157,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,14,1,92,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,171,,,,
19,down,Balada,Balada,18,13,166,,,,
20,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),15,14,176,,,,
21,down,マルセラ,ラヴィン・ユー,19,11,169,,,,
22,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],20,12,167,,,,
23,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,21,15,165,,,,
24,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,8,159,,,,
25,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],22,20,38,,,,
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,17,170,,,,
27,down,Marc Anthony,I Need You,24,19,156,,,,
28,down,Farruko,Pepas,26,15,55,,,,
29,down,KAROL G & Nicki Minaj,Tusa,27,4,160,29,2019-11-17,5,2020-02-02
30,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,21,163,53,2019-10-06,53,2019-10-06
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,6,166,,,,
32,down,CNCO,Reggaetón Lento (Bailemos),29,26,176,,,,
33,up,Pitbull,"Back In Time (From ""Men In Black III"")",36,21,176,,,,
34,down,Nicky Jam,El Amante,32,31,169,,,,
35,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,54,25,161,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,33,8,175,,,,
37,down,El Neón,Turbulencia,34,1,44,,,,
38,down,Pitbull,Pause,35,33,177,,,,
39,-,Greeicy & Anitta,Jacuzzi,-,39,1,,,,
40,down,Shakira,Objection (Tango),38,35,173,,,,
41,up,Ricky Martin,She Bangs (English Version),61,41,6,,,,
42,down,Pitbull,International Love (feat. Chris Brown),39,3,164,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,6,109,94,2021-01-31,47,2021-03-07
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,34,119,,,,
45,down,Jennifer Lopez,The One,44,34,171,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,15,129,21,2019-10-06,19,2019-10-13
47,down,Jennifer Lopez,The One (Version 2),46,42,164,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),47,15,92,37,2019-10-20,37,2019-10-20
49,down,Pitbull,Everybody F***s (feat. Akon & David Rush),48,44,162,,,,
50,down,Jennifer Lopez,All I Have,49,37,84,,,,
51,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,42,143,,,,
52,-,Rihanna,If It's Lovin' That You Want,-,52,1,,,,
53,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),56,26,65,,,,
54,up,Lisa Ono,I Wish You Love,57,45,128,,,,
55,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],63,41,75,,,,
56,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",71,12,10,,,,
57,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),64,6,31,,,,
58,down,Hechizeros Band,El Sonidito,25,2,35,,,,
59,up,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),67,37,152,,,,
60,up,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),73,54,113,,,,
61,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,15,,,,
62,-,Luis Miguel,Bésame Mucho,-,57,1,,,,
63,-,Joy Enriquez,Tell Me How You Feel,-,60,3,,,,
64,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),76,2,40,,,,
65,-,Daddy Yankee,Gasolina,-,7,167,,,,
66,down,Yoshiro 広石,SABOR A MI (Spanish Version),51,51,2,,,,
67,down,Plácido,Sabor a Mí (feat. Ana Isabelle),66,66,2,,,,
68,-,Kolektivo,Amor en Acapulco (feat. Ramón Stagnaro),-,68,1,,,,
69,-,Hitomi Flor,No Me Puedes Construir / Build a B*Tch (Cover en Español),-,69,1,,,,
70,-,Zucchero & Dolores O'Riordan,Pure Love,-,70,1,,,,
71,-,Balada,Balada,-,61,18,,,,
72,up,Frae DJ,Problemon (Turreo Edit) [Remix],78,72,3,,,,
73,-,6ix9ine & Lenier,Bori,-,73,1,,,,
74,-,Luis Miguel,Sabor a Mí,-,74,2,,,,
75,up,Álvaro Díaz & Rauw Alejandro,Problemón,79,21,51,,,,
76,down,"Picky, Maxi Music & PALA",Tomo Pa Olvidarte,40,40,2,,,,
77,-,Hechizeros Band,El Sonidito,-,18,7,,,,
78,down,Lucenzo & Don Omar,Danza Kuduro,62,17,26,,,,
79,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),77,57,81,,,,
