Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,67,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,226,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,219,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),6,3,222,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,234,,,,
6,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),10,1,226,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,234,,,,
8,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,208,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,215,,,,
10,up,Hechizeros Band,El Sonidito (Discoteque Version),14,1,31,,,,
11,up,Natti Natasha & Becky G.,Ram Pam Pam,16,1,146,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,225,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,3,211,,,,
14,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),18,14,232,,,,
15,up,Balada,Balada,19,13,221,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),20,11,217,,,,
17,up,Enrique Iglesias,Hero,29,2,227,,,,
18,up,Gloria Estefan,Mas Allá (Beyond),22,16,206,,,,
19,up,マルセラ,ラヴィン・ユー,23,11,226,,,,
20,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,219,,,,
21,up,Los del Río,Macarena (Bayside Boys Remix),27,21,94,,,,
22,up,Kaoma,Lambada,26,19,205,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],24,20,89,,,,
24,up,Daddy Yankee,Limbo,28,13,220,,,,
25,-,Shakira,"Whenever, Wherever",-,1,215,33,2020-02-09,33,2020-02-09
26,up,Daddy Yankee,Dura,30,6,218,,,,
27,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,224,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),74,6,222,,,,
29,up,Marc Anthony,I Need You,31,19,211,,,,
30,up,KAROL G & Nicki Minaj,Tusa,32,4,210,29,2019-11-17,5,2020-02-02
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,21,220,53,2019-10-06,53,2019-10-06
32,up,CNCO,Reggaetón Lento (Bailemos),34,26,232,,,,
33,-,Shakira,Underneath Your Clothes,-,9,221,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",35,21,233,,,,
35,up,Álvaro Díaz & Rauw Alejandro,Problemón,36,21,101,,,,
36,-,Hechizeros Band,El Sonidito,-,2,85,,,,
37,up,Nicky Jam,El Amante,37,31,226,,,,
38,down,Pitbull,International Love (feat. Chris Brown),7,3,218,,,,
39,down,Nicky Jam & Enrique Iglesias,El Perdón,38,8,232,,,,
40,down,Pitbull,Pause,39,33,232,,,,
41,down,El Neón,Turbulencia,40,1,100,,,,
42,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,34,173,,,,
43,down,Shakira,Objection (Tango),42,35,227,,,,
44,down,Ricky Martin,Livin' la Vida Loca,43,26,200,,,,
45,-,"EL-REY, Peligro, Faifas & Barrabas",El Rey,-,45,1,,,,
46,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,26,118,,,,
47,up,floyymenor & Cris Mj,Gata Only,68,17,3,,,,
48,down,Luis Fonsi & Daddy Yankee,Despacito,13,9,214,,,,
49,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,15,183,21,2019-10-06,19,2019-10-13
50,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",50,39,201,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),52,15,148,37,2019-10-20,37,2019-10-20
52,up,Jennifer Lopez,The One,53,34,227,,,,
53,up,Enrique Iglesias,Why Not Me?,65,6,196,,,,
54,up,Jennifer Lopez,All I Have,54,37,133,,,,
55,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,7,231,,,,
56,down,Jennifer Lopez,The One (Version 2),55,42,217,,,,
57,up,Lisa Ono,I Wish You Love,57,45,175,,,,
58,up,Pitbull,Everybody F***s (feat. Akon & David Rush),64,44,211,,,,
59,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,17,223,,,,
60,-,Ricky Martin,She Bangs (English Version),-,41,28,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,42,191,,,,
62,down,Kali Uchis,telepatía,21,1,156,27,2021-02-28,6,2021-03-28
63,-,Carlos Rivera,El Rey (En Vivo),-,63,1,,,,
64,-,Farruko,Pepas,-,15,100,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,6,164,94,2021-01-31,47,2021-03-07
66,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,134,,,,
67,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,41,123,,,,
68,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),73,2,78,,,,
69,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,52,44,3,2019-10-06,3,2019-10-06
70,down,Kat Deluna,Whine Up (feat. Elephant Man),69,45,28,,,,
71,up,Lucenzo & Don Omar,Danza Kuduro,80,17,32,,,,
72,-,Barbatuques,Baianá,-,63,1,,,,
73,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,12,70,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,181,,,,
75,-,T3r Elemento,Aerolínea Carrillo (feat. Gerardo Ortíz),-,75,1,,,,
76,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,76,1,,,,
77,-,Edground,Iroke (feat. Airily) [Tahira SambaJazz Instrumental],-,77,1,,,,
78,-,ROSE BEAT & Lipa DJ,September VS Congratulations (Remix),-,78,1,,,,
79,-,Pitbull & Nicola Fasano,Oye Baby (Pitbull vs. Nicola Fasano),-,65,9,,,,
80,down,ELITE Djs,Whine Up (Remix),51,51,2,,,,
81,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,19,,,,
82,-,Bad Bunny,MONACO,-,25,20,,,,
83,up,DABOYWAY,POGO (feat. Mark B.) [Thai Remix],83,20,5,,,,
