Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,175,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,171,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,1,8,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,162,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,3,156,,,,
6,up,Pitbull,Get It Started (feat. Shakira),19,2,175,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,166,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,162,,,,
9,up,Shakira,"Whenever, Wherever",9,1,163,33,2020-02-09,33,2020-02-09
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,175,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,10,9,161,,,,
12,up,Shakira,Underneath Your Clothes,66,9,167,,,,
13,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),14,7,172,,,,
14,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,3,165,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),12,2,156,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,15,1,90,,,,
17,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),16,14,174,,,,
18,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,9,169,,,,
19,down,Balada,Balada,18,13,164,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,11,161,,,,
21,up,マルセラ,ラヴィン・ユー,22,11,167,,,,
22,up,Gloria Estefan,Mas Allá (Beyond),59,16,155,,,,
23,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,23,15,163,,,,
24,up,Kali Uchis,telepatía,61,1,105,27,2021-02-28,6,2021-03-28
25,up,Los del Río,Macarena (Bayside Boys Remix),26,21,41,,,,
26,down,Daddy Yankee,Limbo,24,13,163,,,,
27,-,Kaoma,Lambada,-,19,149,,,,
28,up,Camila Cabello & Daddy Yankee,Havana (Remix),60,6,164,,,,
29,up,Hechizeros Band,El Sonidito,40,2,33,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,168,,,,
31,down,Marc Anthony,I Need You,29,19,154,,,,
32,-,Pearja,เทอ see (feat. Zymone) [GBANGFLAME Mix],-,32,1,,,,
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,21,161,53,2019-10-06,53,2019-10-06
34,down,CNCO,Reggaetón Lento (Bailemos),33,26,174,,,,
35,-,Enrique Iglesias,Hero,-,2,173,,,,
36,down,Nicky Jam,El Amante,35,31,167,,,,
37,down,Nicky Jam & Enrique Iglesias,El Perdón,34,8,173,,,,
38,up,Farruko,Pepas,62,15,53,,,,
39,-,Norman Maine y Su Orquesta,"Cuando, Cuando (Remastered)",-,39,1,,,,
40,down,El Neón,Turbulencia,37,1,42,,,,
41,down,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],31,20,36,,,,
42,down,Pitbull,Pause,38,33,175,,,,
43,down,Shakira,Objection (Tango),42,35,171,,,,
44,up,Ricky Martin,Livin' la Vida Loca,67,26,148,,,,
45,-,Captain Planet & Jimena Angel,Pambelé,-,45,1,,,,
46,-,Orquesta Sonara La Habana,Sweetie Pie,-,46,1,,,,
47,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,57,6,107,94,2021-01-31,47,2021-03-07
48,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,34,117,,,,
49,down,Jennifer Lopez,The One,44,34,169,,,,
50,down,Jennifer Lopez,The One (Version 2),45,42,162,,,,
51,down,Pedro Capó & Farruko,Calma (Remix),46,15,90,37,2019-10-20,37,2019-10-20
52,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,146,,,,
53,down,Pitbull,Everybody F***s (feat. Akon & David Rush),48,44,160,,,,
54,down,Jennifer Lopez,All I Have,49,37,82,,,,
55,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,42,141,,,,
56,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,12,8,,,,
57,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,144,,,,
58,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),51,26,63,,,,
59,down,Lisa Ono,I Wish You Love,53,45,126,,,,
60,up,KAROL G,TQG,81,58,2,,,,
61,-,"SAIK, Bengro & J.Beren",Pues Bomba,-,61,1,,,,
62,-,maye,Tú,-,60,39,,,,
63,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],21,12,165,,,,
64,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],11,8,158,,,,
65,-,卡洛斯賈德爾,Por Una Cabeza,-,62,20,,,,
66,down,KAROL G & Nicki Minaj,Tusa,25,4,158,29,2019-11-17,5,2020-02-02
67,-,ROSALÍA,BIZCOCHITO,-,43,19,,,,
68,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,1,167,,,,
69,-,MR. Don & DerekVinci,Mariposas,-,69,1,,,,
70,-,Becky G. & Daviles de Novelda,AMANTES,-,70,1,,,,
71,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,71,1,,,,
72,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,170,,,,
73,-,Los 4 & Laritza Bacallao,Regresa A Mi,-,73,1,,,,
74,-,"Orquesta América, Ninon Mondejar, エンリケ・ホリン, Alex Sosa & Juan Ramos",Rico Vacilón,-,74,1,,,,
75,up,Luis Fonsi & Demi Lovato,Échame la Culpa,79,59,20,,,,
76,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],54,41,73,,,,
77,down,Pitbull,"Back In Time (From ""Men In Black III"")",28,21,174,,,,
78,down,Álvaro Díaz & Rauw Alejandro,Problemón,63,21,49,,,,
79,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,15,127,21,2019-10-06,19,2019-10-13
80,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,33,3,2019-10-06,3,2019-10-06
81,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,81,1,,,,
82,-,KAROL G,MIENTRAS ME CURO DEL CORA,-,82,1,,,,
83,-,Charly Black & Sak Noel,Diggy Dee,-,37,2,,,,
84,-,Shakira & Rauw Alejandro,Te Felicito,-,51,2,,,,
85,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,67,11,,,,
86,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),64,6,29,,,,
87,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),65,37,150,,,,
88,down,Enrique Iglesias,Why Not Me?,39,6,171,,,,
