Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,43,,,,
2,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),74,2,2,,,,
3,down,Enrique Iglesias,Hero,2,2,43,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,43,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,42,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,43,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,39,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,40,,,,
9,up,Pitbull,International Love (feat. Chris Brown),10,3,39,,,,
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,8,,,,
11,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,24,,,,
12,up,Daddy Yankee,Dura,12,6,43,,,,
13,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,3,42,,,,
14,down,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,43,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,6,43,,,,
16,up,Shakira,"Whenever, Wherever",16,1,40,33,2020-02-09,33,2020-02-09
17,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,40,,,,
18,up,Shakira,Underneath Your Clothes,19,9,41,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,13,43,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,43,,,,
21,up,Mi Pan Su Sum,Mi Pan Su Su Sum,35,21,3,,,,
22,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,36,,,,
23,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),53,7,41,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,39,,,,
25,up,Pitbull,Get It Started (feat. Shakira),44,2,43,,,,
26,down,Luis Fonsi & Daddy Yankee,Despacito,23,9,43,,,,
27,down,Enrique Iglesias,Somebody's Me,26,11,43,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,13,43,,,,
29,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,15,40,,,,
30,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,9,39,,,,
31,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,14,43,,,,
32,up,Daddy Yankee,Gasolina,33,7,42,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),70,11,43,,,,
34,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,43,,,,
35,down,Balada,Balada,31,13,41,,,,
36,down,マルセラ,ラヴィン・ユー,32,11,39,,,,
37,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],34,12,39,,,,
38,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,52,11,7,,,,
39,down,Mi Pan Su Su Sum,Mi Pan Su Su Sum,14,14,3,,,,
40,-,Gloria Estefan,Mas Allá (Beyond),-,16,30,,,,
41,down,Daddy Yankee,Limbo,37,13,41,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),40,26,43,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),36,1,41,,,,
44,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,39,15,38,,,,
45,-,Poeta Flow,Piña Colada,-,45,1,,,,
46,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,17,43,,,,
47,down,Marc Anthony,I Need You,38,19,37,,,,
48,down,CNCO,Reggaetón Lento (Bailemos),42,26,42,,,,
49,-,Celia Cruz,Quimbara,-,49,1,,,,
50,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,21,42,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,30,43,,,,
52,up,DJ Bryanflow,Mi Pan Su Su Sum,57,40,4,,,,
53,down,Enrique Iglesias,Why Not Me?,46,6,42,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),65,15,41,,,,
55,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,11,6,14,2020-08-02,10,2020-08-23
56,down,Pitbull,Pause,48,33,43,,,,
57,down,Nicky Jam,El Amante,47,31,39,,,,
58,-,Becky G. & Natti Natasha,Sin Pijama,-,44,15,,,,
59,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,20,43,60,2019-10-20,7,2019-11-17
60,-,Juan Pablo Vega,Nada personal (feat. Catalina García),-,60,1,,,,
61,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,19,3,2019-10-06,3,2019-10-06
62,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,37,33,,,,
63,-,Monsieur Periné,Bailar Contigo,-,63,1,,,,
64,-,Cosculluela,Un AK,-,64,1,,,,
65,-,José Feliciano,Paso La Vida Pensando,-,65,1,,,,
66,up,Q Park,AY AY AY,87,16,18,,,,
67,-,Shakira,Objection (Tango),-,35,40,,,,
68,-,David Bisbal,Lloraré las Penas,-,68,1,,,,
69,down,Nicky Jam & Enrique Iglesias,El Perdón,50,8,43,,,,
70,-,Ir-Sais & Tati Zaqui,Dream Girl (Brazil Remix),-,70,1,,,,
71,-,Roco,MIAmi Ye,-,71,1,,,,
72,-,Julio Iglesias,Mi Dulce Señor,-,72,1,,,,
73,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],63,42,40,,,,
74,down,ROSALÍA & Travis Scott,TKN,66,52,10,96,2020-05-31,21,2020-06-07
75,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,64,4,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [K-Mix],-,42,35,,,,
77,-,KAROL G & Nicki Minaj,Tusa,-,4,42,29,2019-11-17,5,2020-02-02
78,-,Luis Fonsi,Sola,-,44,7,,,,
79,-,Kat Deluna,Whine Up (feat. Elephant Man),-,45,6,,,,
80,down,Señorita & Señor,Señorita,49,45,8,,,,
81,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,61,8,,,,
82,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,4,37,,,,
83,down,Pitbull,Everybody F***s (feat. Akon & David Rush),59,44,42,,,,
84,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,68,25,34,,,,
85,down,Maluma,Corazón (feat. Nego do Borel),71,45,37,,,,
86,-,Carlos Vives & Shakira,La Bicicleta,-,62,3,,,,
87,-,Zion & Lennox & Natti Natasha,Te Mueves,-,87,1,,,,
88,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,88,1,,,,
89,-,Le gang,Mexicana En Lelé,-,89,1,,,,
90,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,68,2,,,,
91,-,Franco de Vita,Latino (Live),-,91,1,,,,
92,down,Ir-Sais,Dream Girl,79,53,6,,,,
93,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,79,1,,,,
94,-,Shakira,Chantaje (feat. Maluma),-,16,12,,,,
95,-,Anuel AA,Reggaetonera,-,75,1,,,,
96,-,Gloria Estefan,Here We Are (Portuguese Version),-,96,1,,,,
97,-,Paloma Mami,Goteo,-,97,1,,,,
98,down,Jennifer Lopez,The One (Version 2),69,42,41,,,,
99,down,Jennifer Lopez,The One,76,34,40,,,,
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),78,42,38,,,,
