Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,44,,,,
2,up,Enrique Iglesias,Hero,3,2,44,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,44,,,,
4,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,3,44,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,41,,,,
6,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),10,5,9,,,,
7,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,25,,,,
8,up,Daddy Yankee,Dura,12,6,44,,,,
9,up,Pitbull,Get It Started (feat. Shakira),25,2,44,,,,
10,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,44,,,,
11,up,Shakira,"Whenever, Wherever",16,1,41,33,2020-02-09,33,2020-02-09
12,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],17,8,41,,,,
13,down,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),2,2,3,,,,
14,up,Shakira,Underneath Your Clothes,18,9,42,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,9,44,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,2,40,,,,
17,up,Bad Bunny,MIA (feat. Drake),19,13,44,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),22,9,37,,,,
19,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),23,7,42,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito,26,9,44,,,,
21,up,Enrique Iglesias,Somebody's Me,27,11,44,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),28,13,44,,,,
23,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,15,41,,,,
24,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),31,14,44,,,,
25,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),34,16,44,,,,
26,up,Gloria Estefan,Mas Allá (Beyond),40,16,31,,,,
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,43,,,,
28,up,Balada,Balada,35,13,42,,,,
29,up,Daddy Yankee,Gasolina,32,7,43,,,,
30,up,マルセラ,ラヴィン・ユー,36,11,40,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,40,,,,
32,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],37,12,40,,,,
33,up,Daddy Yankee,Limbo,41,13,42,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),42,26,44,,,,
35,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,1,42,,,,
36,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,44,15,39,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,17,44,,,,
38,down,Pitbull,International Love (feat. Chris Brown),9,3,40,,,,
39,up,Marc Anthony,I Need You,47,19,38,,,,
40,down,Mi Pan Su Su Sum,Mi Pan Su Su Sum,39,14,4,,,,
41,down,Mi Pan Su Sum,Mi Pan Su Su Sum,21,21,4,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),48,26,43,,,,
43,-,"Ozuna, Doja Cat & Sia",Del Mar,-,43,1,,,,
44,up,Pitbull,"Back In Time (From ""Men In Black III"")",50,21,43,,,,
45,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),51,30,44,,,,
46,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,38,11,8,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],13,3,43,,,,
48,up,Pitbull,Pause,56,33,44,,,,
49,-,Ricky Martin,Livin' la Vida Loca,-,26,28,,,,
50,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,6,44,,,,
51,up,Shakira,Objection (Tango),67,35,41,,,,
52,up,Nicky Jam,El Amante,57,31,40,,,,
53,-,Thee Lakesiders,Parachute,-,53,1,,,,
54,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,9,40,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,69,8,44,,,,
56,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,4,38,,,,
57,-,deseoh,Vacilando,-,57,1,,,,
58,down,Daddy Yankee,Con Calma (feat. Snow),33,11,44,,,,
59,-,Andy Rivera & Zion & Lennox,La Oficial (Remix),-,59,1,,,,
60,-,Yetsi,Flipper,-,60,1,,,,
61,up,KAROL G & Nicki Minaj,Tusa,77,4,43,29,2019-11-17,5,2020-02-02
62,-,Nick Melo,Sería Chimba,-,62,1,,,,
63,-,Marco Puma,Palabras,-,63,1,,,,
64,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],73,42,41,,,,
65,up,Q Park,AY AY AY,66,16,19,,,,
66,down,Enrique Iglesias,Why Not Me?,53,6,43,,,,
67,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),55,11,7,14,2020-08-02,10,2020-08-23
68,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,90,68,3,,,,
69,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,54,34,,,,
70,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,70,1,52,2020-08-30,37,2020-09-20
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,15,42,,,,
72,-,Daddy Yankee,Shaky Shaky,-,35,39,,,,
73,up,Pitbull,Everybody F***s (feat. Akon & David Rush),83,44,43,,,,
74,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],76,42,36,,,,
75,up,Anuel AA,Reggaetonera,95,75,2,,,,
76,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,76,1,79,2020-07-05,50,2020-07-12
77,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,15,37,21,2019-10-06,19,2019-10-13
78,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,84,25,35,,,,
79,-,Shakira,Rabiosa (feat. Pitbull),-,67,2,,,,
80,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,34,24,,,,
81,up,Jennifer Lopez,The One (Version 2),98,42,42,,,,
82,up,Jennifer Lopez,The One,99,34,41,,,,
83,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),100,42,39,,,,
84,-,Kaoma,Lambada,-,19,39,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,20,44,60,2019-10-20,7,2019-11-17
86,-,Thalía & Myke Towers,La Luz,-,86,1,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,15,17,37,2019-10-20,37,2019-10-20
88,-,Pedro Capó,Otro Día Más Sin Verte,-,88,1,,,,
89,-,DJ ALEX,Mamacita (Remix),-,89,1,,,,
90,-,DJ Dmonio,Mega Francesita (Remix),-,90,1,,,,
91,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,75,2,,,,
92,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,92,1,,,,
93,-,El Vega Life,Como las Olas y el Mar,-,93,1,,,,
94,down,ROSALÍA & Travis Scott,TKN,74,52,11,96,2020-05-31,21,2020-06-07
95,down,DJ Bryanflow,Mi Pan Su Su Sum,52,40,5,,,,
96,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,7,14,,,,
97,-,El Alfa & Lil Pump,Coronao Now,-,97,1,,,,
98,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,39,36,,,,
99,-,Kat DeLuna featuring Elephant Man,Whine Up (feat. Elephant Man) [Johnny Vicious Mix Show],-,67,1,,,,
100,-,"DJ Yayo, Leka el Poeta & Mishell Master Boy",Ella Quiere Hmm,-,100,1,,,,
