Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,61,,,,
2,up,Enrique Iglesias,Hero,2,2,61,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,61,,,,
4,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,55,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,3,56,,,,
6,up,Cosculluela,Prrrum,29,5,4,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,55,,,,
8,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,5,26,,,,
9,down,Pitbull,International Love (feat. Chris Brown),8,3,56,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,42,,,,
11,up,Pitbull,Get It Started (feat. Shakira),11,2,61,,,,
12,up,Daddy Yankee,Dura,12,6,61,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),13,5,61,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,3,59,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,61,,,,
16,up,Bad Bunny,MIA (feat. Drake),16,13,59,,,,
17,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),15,9,54,,,,
18,down,Enrique Iglesias,Somebody's Me,17,11,61,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,9,61,,,,
20,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),18,7,59,,,,
21,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,13,61,,,,
22,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,15,58,,,,
23,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,3,61,,,,
24,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),22,14,61,,,,
25,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),23,16,61,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),24,9,57,,,,
27,down,Gloria Estefan,Mas Allá (Beyond),26,16,47,,,,
28,down,Balada,Balada,25,13,59,,,,
29,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,1,56,,,,
30,up,Kaoma,Lambada,36,19,54,,,,
31,down,マルセラ,ラヴィン・ユー,27,11,57,,,,
32,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],30,12,57,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),31,11,57,,,,
34,down,Daddy Yankee,Gasolina,33,7,60,,,,
35,down,Nicky Jam & J Balvin,X (Spanglish Version),34,26,61,,,,
36,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,15,55,,,,
37,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,17,60,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",39,21,60,,,,
39,up,Marc Anthony,I Need You,40,19,55,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),42,26,60,,,,
41,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),38,33,11,,,,
42,up,Nicky Jam,El Amante,47,31,57,,,,
43,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,21,53,53,2019-10-06,53,2019-10-06
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),45,30,61,,,,
45,down,Shakira,Objection (Tango),43,35,58,,,,
46,up,Pitbull,Pause,48,33,61,,,,
47,up,Ricky Martin,Livin' la Vida Loca,65,26,42,,,,
48,up,Q Park,AY AY AY,83,16,27,,,,
49,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,42,56,,,,
50,up,Nicky Jam & Enrique Iglesias,El Perdón,53,8,60,,,,
51,up,Maluma,Corazón (feat. Nego do Borel),85,45,53,,,,
52,-,Shakira,Underneath Your Clothes,-,9,57,,,,
53,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",54,4,55,,,,
54,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",49,39,51,,,,
55,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,55,25,50,,,,
56,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),50,37,48,,,,
57,down,Daddy Yankee,Shaky Shaky,56,35,55,,,,
58,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,15,59,,,,
59,up,Pitbull,Everybody F***s (feat. Akon & David Rush),59,44,60,,,,
60,up,Jennifer Lopez,The One,97,34,58,,,,
61,up,Jennifer Lopez,The One (Version 2),67,42,58,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),60,42,54,,,,
63,down,Camila Cabello & Daddy Yankee,Havana (Remix),61,6,56,,,,
64,down,Lisa Ono,I Wish You Love,62,45,42,,,,
65,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,6,8,94,2021-01-31,47,2021-03-07
66,up,Shakira,"Whenever, Wherever",98,1,57,33,2020-02-09,33,2020-02-09
67,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),63,54,48,,,,
68,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],46,41,13,,,,
69,up,Selena,Dreaming of You,69,15,39,,,,
70,up,"J Balvin, Willy William & Steve Aoki",Mi Gente (Steve Aoki Remix),95,70,7,,,,
71,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,40,,,,
72,up,Enrique Iglesias,Why Not Me?,76,6,59,,,,
73,down,Maluma & The Weeknd,Hawái (Remix),64,34,8,29,2020-11-15,29,2020-11-15
74,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),70,57,42,,,,
75,-,Lisa Ono,Garota de Ipanema,-,43,26,,,,
76,-,"Papayo, Pitbull & Ky-Mani Marley",YAYO,-,76,3,,,,
77,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],78,42,52,,,,
78,-,Oriana & Rusherking,Lo Que Tienes,-,78,1,,,,
79,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,43,,,,
80,-,Jowell Y Randy,Latigazo,-,80,1,,,,
81,down,Dillon Francis,No Diga Más (feat. Serko Fu),52,52,2,,,,
82,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,82,1,,,,
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,20,3,2019-10-06,3,2019-10-06
84,-,Danny Ocean,Me Rehúso,-,69,3,,,,
85,up,Dj Kass,Scooby Doo Pa Pa,88,62,13,,,,
86,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,9,8,,,,
87,up,maye,Tú,91,60,16,,,,
88,down,Pitbull,Feel This Moment (feat. Christina Aguilera),71,1,59,,,,
89,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,20,61,60,2019-10-20,7,2019-11-17
90,-,Natti Natasha & Ozuna,Criminal,-,64,13,,,,
91,-,Karl Wine & John Roa,Oh na na,-,91,1,,,,
92,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,79,5,,,,
93,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,9,,,,
94,down,Aniasko DJ,Prrum,84,84,2,,,,
95,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,95,1,,,,
96,down,Pitbull,Outta Nowhere (feat. Danny Mercer),79,79,2,,,,
97,down,Becky G. & Natti Natasha,Sin Pijama,92,44,23,,,,
98,down,Dvicio,Casi Humanos,68,59,26,,,,
99,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,32,7,31,2020-09-27,31,2020-09-27
100,down,MONSTA X & Sebastián Yatra,Magnetic,72,4,29,,,,
