Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,201,,,,
2,up,DABOYWAY,POGO (feat. Mark B.),3,2,4,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,34,,,,
4,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),4,1,193,,,,
5,up,Pitbull,Get It Started (feat. Shakira),5,2,201,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,201,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,3,191,,,,
8,down,Shakira,"Whenever, Wherever",7,1,185,33,2020-02-09,33,2020-02-09
9,up,Camila Cabello & Daddy Yankee,Havana (Remix),9,6,190,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,2,182,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito,12,9,184,,,,
12,down,Shakira,Underneath Your Clothes,11,9,193,,,,
13,up,Daddy Yankee,Gasolina,16,13,6,,,,
14,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,7,198,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,195,,,,
16,down,Natti Natasha & Becky G.,Ram Pam Pam,14,1,115,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,9,195,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,11,186,,,,
19,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,199,,,,
20,up,Kaoma,Lambada,21,19,173,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),26,2,187,,,,
22,down,Balada,Balada,19,13,188,,,,
23,down,Gloria Estefan,Mas Allá (Beyond),22,16,177,,,,
24,up,Kali Uchis,telepatía,49,1,125,27,2021-02-28,6,2021-03-28
25,down,マルセラ,ラヴィン・ユー,23,11,193,,,,
26,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,3,182,,,,
27,down,Álvaro Díaz & Rauw Alejandro,Problemón,24,21,72,,,,
28,up,DABOYWAY,POGO (feat. Mark B.),38,28,3,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),35,3,191,,,,
30,down,Los del Río,Macarena (Bayside Boys Remix),29,21,63,,,,
31,down,Daddy Yankee,Limbo,25,13,188,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,21,187,53,2019-10-06,53,2019-10-06
33,up,Pitbull,International Love (feat. Chris Brown),39,3,186,,,,
34,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,17,194,,,,
35,up,Farruko,Pepas,54,15,73,,,,
36,down,CNCO,Reggaetón Lento (Bailemos),31,26,200,,,,
37,up,Ricky Martin,Livin' la Vida Loca,41,26,172,,,,
38,down,Pitbull,"Back In Time (From ""Men In Black III"")",32,21,200,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],56,20,58,,,,
40,down,Nicky Jam & Enrique Iglesias,El Perdón,34,8,199,,,,
41,down,Nicky Jam,El Amante,36,31,193,,,,
42,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),58,2,52,,,,
43,down,Pitbull,Pause,37,33,199,,,,
44,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],46,8,179,,,,
45,down,El Neón,Turbulencia,40,1,67,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,6,131,94,2021-01-31,47,2021-03-07
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),63,34,140,,,,
48,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,26,87,,,,
49,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,15,151,21,2019-10-06,19,2019-10-13
50,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,39,170,,,,
51,down,Jennifer Lopez,The One,48,34,195,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),50,15,116,37,2019-10-20,37,2019-10-20
53,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],51,41,96,,,,
54,down,Jennifer Lopez,All I Have,52,37,106,,,,
55,down,Pitbull,Everybody F***s (feat. Akon & David Rush),53,44,185,,,,
56,-,"J Balvin, USHER & DJ Khaled",Dientes,-,35,1,,,,
57,up,Jennifer Lopez,The One (Version 2),57,42,188,,,,
58,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,42,167,,,,
59,-,Bulin 47,Calorazo,-,59,1,,,,
60,down,Hechizeros Band,El Sonidito,44,2,55,,,,
61,up,Lisa Ono,I Wish You Love,68,45,149,,,,
62,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,62,20,,,,
63,up,Enrique Iglesias,Why Not Me?,74,6,178,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,4,160,,,,
65,-,Marc Anthony,Vivir Mi Vida,-,57,21,,,,
66,-,Pepe Marquez,Gimme Little Sign (feat. Miriah Avila),-,66,1,,,,
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,52,37,3,2019-10-06,3,2019-10-06
68,-,Enrique Iglesias,Somebody's Me,-,11,173,,,,
69,up,Pepe Zapatta,Zou bisou,69,69,2,,,,
70,-,ROSALÍA,BIZCOCHITO,-,43,27,,,,
71,-,"DJ Morphius, Dj Hazel Mty & Muzik Junkies",Que Viva La Guaracha HP,-,71,1,,,,
72,-,Los Folkloristas,Boquita Colorá (Bomba),-,72,1,,,,
73,up,Don Omar,Bandoleros (feat. Tego Calderón),86,58,18,,,,
74,-,Olga Tañón,La Vida Da Vuelta,-,74,1,,,,
75,-,Daddy Yankee,Rompe (En Directo),-,62,4,,,,
76,-,Phon una,ສົ່ງພອນປີໃໝ່ (feat. May Una) [ส่งพรปีใหม่],-,76,1,,,,
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,3,171,,,,
78,up,HRVY & Malu Trevejo,Hasta Luego,82,78,4,,,,
79,-,Grupo Extra,Mi Maldito Turno (Bachata Version),-,79,1,,,,
80,-,Sofía Reyes & Jhay Cortez,A Tu Manera [CORBATA],-,80,1,,,,
81,-,Romeo Santos & Justin Timberlake,Sin Fin,-,81,2,,,,
82,-,"Sofía Reyes, Adriel Favela & Danny Felix",Amigos,-,82,1,,,,
83,down,Abraham Mateo & Sebastián Yatra,XQ Sigues Pasando :(,79,79,2,,,,
84,down,"Nacho, Yandel & Justin Quiles",La Buena (feat. Zion) [Remix],80,80,2,,,,
85,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),73,6,48,,,,
86,-,Enrique Iglesias,Ring My Bells,-,73,17,,,,
