Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,13,,,,
2,up,Enrique Iglesias,Hero,2,2,13,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,13,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,13,,,,
5,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",29,3,13,,,,
6,down,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,13,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,13,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,3,13,,,,
9,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,9,10,,,,
10,up,Daddy Yankee,Dura,44,6,13,,,,
11,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,13,,,,
12,down,Pitbull,Get It Started (feat. Shakira),8,2,13,,,,
13,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,3,13,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,6,13,,,,
15,down,Shakira,"Whenever, Wherever",11,1,10,33,2020-02-09,33,2020-02-09
16,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],13,8,13,,,,
17,up,Shakira,Underneath Your Clothes,60,9,13,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,13,,,,
19,down,Bad Bunny,MIA (feat. Drake),15,13,13,,,,
20,down,Luis Fonsi & Daddy Yankee,Despacito,17,9,13,,,,
21,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),39,7,13,,,,
22,down,Enrique Iglesias,Somebody's Me,16,11,13,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),18,13,13,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,15,10,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,9,13,,,,
26,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),20,14,13,,,,
27,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),24,16,13,,,,
28,down,Balada,Balada,23,13,13,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),26,22,13,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,20,13,60,2019-10-20,7,2019-11-17
31,down,マルセラ,ラヴィン・ユー,27,11,11,,,,
32,down,Daddy Yankee,Limbo,28,13,12,,,,
33,up,Daddy Yankee,Gasolina,36,7,13,,,,
34,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],25,12,12,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),22,11,13,,,,
36,-,Chalo Campos,Cerezo Rosa,-,36,1,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),37,26,13,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),30,26,13,,,,
39,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,17,13,,,,
40,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,1,12,,,,
41,down,Marc Anthony,I Need You,34,19,11,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],41,21,13,53,2019-10-06,53,2019-10-06
43,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,21,12,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,15,12,21,2019-10-06,19,2019-10-13
45,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),40,30,13,,,,
46,up,Enrique Iglesias,Why Not Me?,48,6,13,,,,
47,down,Pitbull,Pause,43,33,13,,,,
48,up,Nicky Jam,El Amante,53,31,13,,,,
49,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],45,42,11,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,47,8,13,,,,
51,down,Daddy Yankee,Shaky Shaky,35,35,13,,,,
52,down,Lisa Ono,I Wish You Love,46,45,12,,,,
53,down,Pitbull,Everybody F***s (feat. Akon & David Rush),49,44,13,,,,
54,up,Ricky Martin,Livin' la Vida Loca,85,26,7,,,,
55,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,15,13,,,,
56,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),42,37,9,,,,
57,down,Jennifer Lopez,The One (Version 2),52,42,13,,,,
58,down,Jennifer Lopez,The One,54,34,12,,,,
59,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,42,13,,,,
60,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,61,25,10,,,,
61,-,Jennifer Lopez,El Anillo,-,57,1,,,,
62,up,MONSTA X & Sebastián Yatra,Magnetic,68,4,7,,,,
63,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,42,11,,,,
64,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",62,39,10,,,,
65,down,Lucenzo & Don Omar,Danza Kuduro,58,17,11,,,,
66,down,KAROL G & Nicki Minaj,Tusa,57,4,13,29,2019-11-17,5,2020-02-02
67,down,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),63,54,12,,,,
68,-,Maluma,Corazón (feat. Nego do Borel),-,45,9,,,,
69,down,Pitbull,Party Ain't Over (feat. Usher & Afrojack),64,57,12,,,,
70,up,Jennifer Lopez,All I Have,70,37,4,,,,
71,-,Frankie J,Don't Wanna Try,-,70,2,,,,
72,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),88,17,11,,,,
73,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,51,8,,,,
74,-,Los Tres Caballeros & Roberto Cantoral,La Barca,-,74,1,,,,
75,-,Becky G.,MALA SANTA,-,75,1,87,2019-10-27,87,2019-10-27
76,-,NFA,Castigo (feat. Andrez Babii),-,76,1,,,,
77,-,"Ricky Martin, Residente & Bad Bunny",Cántalo,-,77,1,,,,
78,-,Chela Rivas,Llorar,-,78,1,,,,
79,-,Residente,Pecador,-,79,1,,,,
80,-,Andra & Descemer Bueno,Camarero,-,80,1,,,,
81,-,Dj Kass,Scooby Doo Pa Pa,-,62,2,,,,
82,-,Alessia,Waka Waka (Christmas Version),-,82,1,,,,
83,-,Anuel AA & KAROL G,Secreto,-,83,1,,,,
84,-,Julio Iglesias,Crazy,-,84,1,,,,
85,-,maye,Tú,-,60,1,,,,
86,down,Los Machucambos,Pepito,69,69,3,,,,
87,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,31,7,,,,
88,-,Bomba Estéreo,Soy Yo,-,69,4,,,,
89,down,Dvicio,Casi Humanos,84,59,9,,,,
90,-,Lisa Ono,Garota de Ipanema,-,43,7,,,,
91,-,Reik & Manuel Turizo,Aleluya,-,91,1,,,,
92,down,Afro Medusa,Pasilda (Knee Deep Re-mix),86,86,2,,,,
93,-,Dj Khalid & Mr.Don,Hookah & Sheridan's (Bachata Version),-,93,1,,,,
94,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),56,34,10,,,,
95,-,Pedro Capó,Calma,-,55,7,,,,
96,-,Shakira,"Suerte (Whenever, Wherever)",-,89,2,,,,
97,-,Shakira,La Tortura (feat. Alejandro Sanz),-,90,1,,,,
98,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,74,2,,,,
99,-,Jassica Jay,Chilly Cha Cha,-,59,4,,,,
100,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),99,76,6,,,,
