Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),3,1,196,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,204,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,37,,,,
5,up,Pitbull,Rain Over Me (feat. Marc Anthony),5,2,190,,,,
6,up,Pitbull,Get It Started (feat. Shakira),6,2,204,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,3,194,,,,
8,up,Pitbull,International Love (feat. Chris Brown),15,3,189,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,2,185,,,,
10,down,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,204,,,,
11,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,3,194,,,,
12,down,Shakira,"Whenever, Wherever",8,1,188,33,2020-02-09,33,2020-02-09
13,up,Hechizeros Band,El Sonidito,56,2,57,,,,
14,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,182,,,,
15,down,Luis Fonsi & Daddy Yankee,Despacito,11,9,187,,,,
16,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),13,7,201,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,14,1,118,,,,
18,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),16,14,202,,,,
19,-,Hechizeros Band,El Sonidito (Discoteque Version),-,1,1,,,,
20,down,Daddy Yankee,Con Calma (feat. Snow),17,11,189,,,,
21,down,Gloria Estefan,Mas Allá (Beyond),18,16,180,,,,
22,down,マルセラ,ラヴィン・ユー,19,11,196,,,,
23,up,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],43,12,189,,,,
24,up,Álvaro Díaz & Rauw Alejandro,Problemón,32,21,75,,,,
25,down,Kali Uchis,telepatía,24,1,128,27,2021-02-28,6,2021-03-28
26,down,Daddy Yankee,Limbo,22,13,191,,,,
27,down,Enrique Iglesias,Hero,25,2,198,,,,
28,down,Kaoma,Lambada,21,19,176,,,,
29,up,Marc Anthony,I Need You,45,19,181,,,,
30,up,KAROL G & Nicki Minaj,Tusa,46,4,181,29,2019-11-17,5,2020-02-02
31,down,Los del Río,Macarena (Bayside Boys Remix),23,21,66,,,,
32,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,21,190,53,2019-10-06,53,2019-10-06
33,up,ROSE BEAT,Skibidi Bop Bop Yes Yes Tiktok (Remix),80,33,4,,,,
34,up,Jennifer Lopez,The One,38,34,197,,,,
35,down,CNCO,Reggaetón Lento (Bailemos),28,26,203,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón,26,8,202,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",30,21,203,,,,
38,up,DABOYWAY,POGO (feat. Mark B.),53,2,7,,,,
39,down,Pedro Capó & Farruko,Calma (Remix),36,15,118,37,2019-10-20,37,2019-10-20
40,up,Jennifer Lopez,All I Have,48,37,108,,,,
41,down,Nicky Jam,El Amante,33,31,196,,,,
42,up,Jennifer Lopez,The One (Version 2),52,42,190,,,,
43,down,Pitbull,Pause,34,33,202,,,,
44,down,El Neón,Turbulencia,37,1,70,,,,
45,up,Shakira,Objection (Tango),82,35,197,,,,
46,-,Yilberking,Paso Doble,-,46,1,,,,
47,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,39,6,134,94,2021-01-31,47,2021-03-07
48,-,Pitbull,Let's Take A Shot,-,34,1,,,,
49,-,Hechizeros Band,El Sonidito,-,18,8,,,,
50,-,Hechizeros Band,El Sonidito (Electro Club Mix),-,19,1,,,,
51,up,Enrique Iglesias,Why Not Me?,81,6,181,,,,
52,-,Hechizeros Band,El Sonidito (Dance Version),-,15,1,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),65,12,50,,,,
54,-,Becky G. & Natti Natasha,Sin Pijama,-,44,56,,,,
55,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),40,34,143,,,,
56,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),42,15,154,21,2019-10-06,19,2019-10-13
57,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,8,193,,,,
58,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",44,39,173,,,,
59,down,Pitbull,Everybody F***s (feat. Akon & David Rush),50,44,187,,,,
60,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),61,42,169,,,,
61,up,Lisa Ono,I Wish You Love,63,45,151,,,,
62,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,162,,,,
63,-,Josimar y su Yambú & Yeison Jimenez,El Aventurero,-,63,1,,,,
64,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],88,4,11,,,,
65,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),54,9,198,,,,
66,-,Alma Zarza,Tu-Tu (Cover),-,28,37,,,,
67,-,Don Omar,Bandoleros (feat. Tego Calderón),-,58,20,,,,
68,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),69,2,55,,,,
69,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),66,6,50,,,,
70,up,Daddy Yankee,Gasolina,86,13,9,,,,
71,-,Hechizeros Band,El Sonidito (Magan Remix),-,49,1,,,,
72,-,Grupo La Leyenda,Cumbia del oeste,-,72,1,,,,
73,-,DRIMS,La Raíz,-,73,1,,,,
74,-,Gloria Estefan,Can't Forget You,-,74,1,,,,
75,-,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",-,4,108,,,,
76,-,Adrian Bello & Nia Vanie,Si Tú Me Quisieras,-,76,1,,,,
77,-,Nfasis,Nfasis - Tra Tra (Dj Snake Version),-,77,1,,,,
78,-,Danny Ocean,Swing (Bonus Track),-,78,1,,,,
79,up,Cami,Funeral (feat. WOS),83,79,2,,,,
80,up,Pablo Alborán,No vaya a ser,84,80,2,,,,
81,down,Balada,Balada,55,13,191,,,,
82,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,61,34,,,,
83,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),70,37,169,,,,
84,-,Proyecto 2,El Sonidito,-,84,1,,,,
