Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,96,,,,
2,up,Enrique Iglesias,Hero,3,2,96,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,93,,,,
4,down,Pitbull,Timber (feat. Ke$ha),1,1,96,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,88,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",5,3,96,,,,
7,up,Enrique Iglesias,Why Not Me?,9,6,94,,,,
8,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,2,77,,,,
9,up,Pitbull,International Love (feat. Chris Brown),69,3,90,,,,
10,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",10,4,23,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),40,5,61,,,,
12,up,Daddy Yankee,Dura,12,6,96,,,,
13,up,Pitbull,Wild Wild Love (feat. G.R.L.),14,5,96,,,,
14,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],15,3,90,,,,
15,up,Shakira,"Whenever, Wherever",16,1,88,33,2020-02-09,33,2020-02-09
16,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],23,8,86,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,96,,,,
18,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),18,9,89,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,13,85,,,,
20,up,Natti Natasha & Becky G.,Ram Pam Pam,20,1,16,,,,
21,up,Enrique Iglesias,Somebody's Me,22,11,96,,,,
22,up,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),24,7,94,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,1,90,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,13,96,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,15,93,,,,
26,up,Pitbull,Last Night (feat. Havana Brown & Afrojack),28,14,95,,,,
27,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,9,90,,,,
28,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),30,16,96,,,,
29,-,Yahaira Plasencia,Cobarde (feat. Sergio George),-,29,1,,,,
30,up,Gloria Estefan,Mas Allá (Beyond),31,16,77,,,,
31,down,Daddy Yankee,Gasolina,29,7,92,,,,
32,down,Camila Cabello & Daddy Yankee,Havana (Remix),19,8,89,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),4,2,89,,,,
34,down,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],32,12,90,,,,
35,-,Daddy Yankee,Salud y Vida,-,6,5,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,3,86,,,,
37,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,35,22,,,,
38,up,Nicky Jam & J Balvin,X (Spanglish Version),38,26,96,,,,
39,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],43,21,87,53,2019-10-06,53,2019-10-06
40,up,Shakira,Underneath Your Clothes,61,9,91,,,,
41,-,Joyce,De Frente Pro Crime,-,41,1,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,20,92,60,2019-10-20,7,2019-11-17
43,down,CNCO,Reggaetón Lento (Bailemos),41,26,95,,,,
44,up,Cumbias Para Bailar,La Cachimba,66,1,9,,,,
45,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),44,33,46,,,,
46,up,KAROL G & Nicki Minaj,Tusa,51,4,84,29,2019-11-17,5,2020-02-02
47,down,Pitbull,"Back In Time (From ""Men In Black III"")",45,21,95,,,,
48,down,Pitbull,Get It Started (feat. Shakira),13,2,96,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),47,30,96,,,,
50,down,Pitbull,Pause,48,33,96,,,,
51,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],49,42,90,,,,
52,up,Kaoma,Lambada,87,19,84,,,,
53,down,Maluma,Corazón (feat. Nego do Borel),52,45,87,,,,
54,up,Balada,Balada,82,13,89,,,,
55,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",53,4,90,,,,
56,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,54,25,85,,,,
57,up,マルセラ,ラヴィン・ユー,81,11,90,,,,
58,down,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),55,37,81,,,,
59,up,Daddy Yankee,Con Calma (feat. Snow),84,11,85,,,,
60,down,Selena Gomez & Camilo,999,33,33,2,,,,
61,up,Shakira,Objection (Tango),93,35,93,,,,
62,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,15,94,,,,
63,down,Jennifer Lopez,The One,57,34,93,,,,
64,down,Kali Uchis,telepatía,37,1,28,27,2021-02-28,6,2021-03-28
65,-,Yahaira Plasencia,Cobarde (feat. Sergio George) [Urban Version],-,65,1,,,,
66,down,Pitbull,Everybody F***s (feat. Akon & David Rush),58,44,94,,,,
67,down,Jennifer Lopez,The One (Version 2),59,42,92,,,,
68,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",60,39,81,,,,
69,down,Daddy Yankee,Limbo,34,13,92,,,,
70,down,"Camilo, Shakira & Pedro Capó",Tutu (Remix),42,15,5,94,2019-10-20,94,2019-10-20
71,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,17,93,,,,
72,up,Daddy Yankee,Shaky Shaky,78,35,90,,,,
73,down,Nicky Jam & Enrique Iglesias,El Perdón,46,8,94,,,,
74,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],77,31,66,,,,
75,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),90,12,23,,,,
76,-,Ozuna,"A La Buena, El Mejor (Featured in Call Of Duty Mobile - Season 7: Elite of the Elite)",-,76,1,,,,
77,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,42,85,,,,
78,down,maye,Tú,72,60,24,,,,
79,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],62,42,84,,,,
80,down,Camilo & Pedro Capó,Tutu,64,64,5,17,2019-10-06,15,2019-10-13
81,-,ITZY,SHOOT!,-,11,17,,,,
82,-,Santana,Samba Pa Ti,-,82,1,,,,
83,-,Los Dos Carnales,El Envidioso,-,83,1,71,2020-07-05,13,2020-08-09
84,-,Nacho,Andas en Mi Cabeza (En Vivo),-,84,1,,,,
85,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,26,12,,,,
86,-,Patty Ascher,Raindrops Keep Falling On My Head,-,68,6,,,,
87,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,87,1,,,,
88,up,Ricky Martin,Livin' la Vida Loca,89,26,73,,,,
89,up,Bomba Estéreo,Soy Yo,92,69,12,,,,
90,down,Lisa Ono,I Wish You Love,67,45,69,,,,
91,-,"Banda MS de Sergio Lizárraga, スヌープ・ドッグ & Becky G.",Qué Maldición (Remix),-,91,1,,,,
92,down,Luis Fonsi,No Me Doy Por Vencido,50,50,2,,,,
93,-,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,-,93,1,62,2020-05-10,55,2020-07-26
94,-,ナット・キング・コール,"Te Quiero, Dijiste (Remastered)",-,94,1,,,,
95,-,Alejandro Sanz,Amiga Mia,-,95,1,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,43,6,,,,
97,-,Balada,Balada,-,61,9,,,,
98,down,Luis Fonsi & Daddy Yankee,Despacito,71,9,93,,,,
99,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),88,34,52,,,,
100,-,Selena,Dreaming of You,-,15,69,,,,
