Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Juha Vainio,Legendan Laulut - 48 Mestariteosta,16,1,231,,,,
2,-,Freija,Lempilauluja,-,2,1,,,,
3,up,Hermanos Gutiérrez,Sonido Cósmico,15,1,4,,,,
4,up,Valkia & Lasse Heikkilä,Suomalainen Messu,46,4,35,,,,
5,up,Various Artists,Höyhensaarille,5,1,236,,,,
6,up,Nadaka & Gopika,Surya,32,4,27,,,,
7,-,Celtic Woman,Destiny,-,7,5,,,,
8,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,94,8,2,,,,
9,up,Bamse,Bamse,10,3,114,,,,
10,-,Bab L' Bluz,Swaken,-,10,1,,,,
11,up,Tommys,Tillsammans,23,3,52,,,,
12,up,Leevi and the Leavings,Käärmenäyttely,99,12,51,,,,
13,-,Helli Knudsen,Musicquake Earthquake,-,13,1,,,,
14,up,Sepand Houshyar,Tarannome Vasl,41,2,103,,,,
15,up,Moradem Hastani,Tarsuyi Rastegar,44,15,2,,,,
16,up,Mahbod Pakdel,Tanine Eshgh,18,2,101,,,,
17,-,Assane Ndiaye,Yone Wi,-,15,3,,,,
18,down,Vesa-Matti Loiri,Eino Leino 1,11,1,231,,,,
19,up,Kolmas Nainen,Hyvää ja kaunista,59,4,155,,,,
20,-,Mariza,Mariza Canta Amália,-,9,9,,,,
21,-,Midori Takada,You Who Are Leaving To Nirvana,-,21,3,,,,
22,down,Ultra Bra,Vapaaherran Elämää,4,2,155,,,,
23,-,Smurffit,"Super Hyper Hitit, Vol. 13",-,17,29,,,,
24,-,Heilung,Drif,-,11,46,,,,
25,up,Koffi Olomide,Koffi Le Live,31,11,18,,,,
26,down,Aarne Tenkanen,Edestä Ja Takaa,2,2,121,,,,
27,-,Assagai,Assagai (Remastered),-,27,1,,,,
28,-,Kaseva,Silloin Kun,-,2,72,,,,
29,down,Various Artists,"Finnhits, Vol. 2",14,4,176,,,,
30,up,Tarlaneh Jomleyi,Farakuye Yardehi,40,12,23,,,,
31,-,Fameye,Songs of Peter,-,22,8,,,,
32,down,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),29,29,2,,,,
33,down,Ultra Bra,Vesireittejä,3,3,145,,,,
34,up,Omah Lay,Boy Alone (Deluxe),39,1,39,,,,
35,down,Blvxb & Ruhmvn,Valhalla,21,21,2,,,,
36,down,Fally Ipupa,Formule 7,9,2,69,,,,
37,-,Wimme & Rinne,Human,-,37,7,,,,
38,-,Musiliu Haruna Ishola,Soyoyo,-,22,6,,,,
39,-,Ebi,Jane Javani,-,39,1,,,,
40,-,Sami Kukka,Meidän Laulu,-,40,1,,,,
41,-,ACE ILLY,Trap Saviors. - EP,-,41,2,,,,
42,-,Joshua Aaron,Cover the Sea,-,9,14,,,,
43,down,Various Artists,20 Suosikkia - Iskelmä 1,8,2,144,,,,
44,-,Faranak Vahdat,Ghorbate Khofnak,-,10,26,,,,
45,up,Sarah Palu,Ikivirta,73,7,21,,,,
46,-,Juice Leskinen Slam,Tauko II,-,28,20,,,,
47,-,The Mystic Revelation of Teppo Repo,Ikivihreät,-,28,3,,,,
48,up,"Konsta, Kusti & Faarao",Vainu,85,31,3,,,,
49,up,Neljä Ruusua,Popmuseo,90,5,59,,,,
50,up,Haloo Helsinki!,III,62,4,180,,,,
51,-,Hi-Fi,The Best (Легенды),-,11,13,,,,
52,-,Bablo,20 Suosikkia: Paikka Auringossa,-,24,12,,,,
53,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,27,11,,,,
54,-,Israel Kamakawiwo'ole,Wonderful World,-,54,1,,,,
55,-,Kwesi Arthur,"Live from Nkrumah Krom, Vol II: Home Run",-,48,3,,,,
56,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,20,5,108,,,,
57,-,Flamingokvintetten,Flamingokvintetten 19,-,4,11,,,,
58,-,Wardruna,Kvitravn - First Flight of the White Raven,-,14,33,,,,
59,-,Baltic Crossing,Baltic Crossing,-,10,3,,,,
60,-,Piirpauke,Global Servisi,-,12,17,,,,
61,down,Various Artists,"Finnhits, Vol. 1",25,1,214,,,,
62,down,Israel Kamakawiwo'ole,Facing Future,38,6,12,,,,
63,-,Juice Leskinen & Mikko Alatalo,Juice ja Mikko,-,13,49,,,,
64,-,Haiqiong Deng,Ning: Chinese Guzheng,-,64,1,,,,
65,-,Vassilis Kolovos,Horoi kai tragoudia tis Ipeirou (feat. Petroloukas Chalkias),-,65,1,,,,
66,down,Juice Leskinen,Pyromaani Palaa Rikospaikalle,27,5,151,,,,
67,-,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",-,19,45,,,,
68,-,Hiroshi Yoshimura,Green (SFX Version),-,41,8,,,,
69,down,Leevi and the Leavings,Perjantai 14. Päivä,64,5,78,,,,
70,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,110,,,,
71,down,DJ Dado,The Films Collection,17,17,4,,,,
72,-,Juice Leskinen,Taivaan kappaleita,-,10,77,,,,
73,-,Alexandrov Ensemble,The Best Of The Red Army Choir,-,19,13,,,,
74,-,Malte Marten,An Ode to the Moon,-,74,1,,,,
75,-,Kolmas Nainen,Elämän tarkoitus,-,9,83,,,,
76,-,Vieux Farka Touré & Khruangbin,Ali,-,4,61,,,,
77,up,Neljä Ruusua,Valuva Taivas,86,28,22,,,,
78,up,Secret Garden,Songs From a Secret Garden,87,1,115,,,,
79,-,Danheim,Skapanir,-,4,29,,,,
80,down,Ismo Alanko,Hitit,22,2,219,,,,
81,-,Myrkur,Folkesange,-,1,98,46,2020-03-22,46,2020-03-22
82,-,Bo Kaspers Orkester,Söndag I Sängen,-,38,24,,,,
83,-,Rainer Friman,Kaikkien aikojen rakastetuimmat,-,5,60,,,,
84,-,Living Theater,Living Theater Trilogy,-,20,5,,,,
85,down,Juice Leskinen,Dokumentti,71,6,114,,,,
86,-,Satomi Saeki,Japanese Koto Music,-,10,10,,,,
87,-,Piirpauke,Ikiliikkuja (Perpetuum Mobile),-,40,9,,,,
88,-,Heilung,Futha,-,6,76,,,,
89,-,המושב,"Shabbat, Vol. 1",-,89,1,,,,
90,down,Hermanos Gutiérrez,Hijos Del Sol,26,2,43,,,,
91,-,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),-,91,1,,,,
92,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,53,6,,,,
93,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,20,9,,,,
94,-,Various Artists,"Ghana Special 2: Electronic Highlife & Afro Sounds in the Diaspora, 1980-93",-,94,1,,,,
95,-,Mariza,Best of Mariza,-,26,29,,,,
96,-,Various Artists,С Днём Победы!,-,96,1,,,,
97,-,Frederik,20 Suosikkia: Tsingis Khan,-,14,29,,,,
98,-,Israel Kamakawiwo'ole,N Dis Life,-,43,5,,,,
99,down,J. Karjalainen & Mustat Lasit,Varaani,76,7,106,,,,
100,-,Belanova,Dulce Beat,-,100,1,,,,
