Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Choissicker,Changing Parts,1,1,3,,,,
2,up,Various Artists,Höyhensaarille,3,1,239,,,,
3,up,Vesa-Matti Loiri,Eino Leino 1,22,1,234,,,,
4,up,Jussi Hakulinen,Vaaleanpunainen Majatalo,26,4,17,,,,
5,-,Ayra Starr,The Year I Turned 21,-,5,2,,,,
6,up,Vesa-Matti Loiri,Eino Leino 2,74,5,74,,,,
7,up,Bamse,Bamse,33,3,117,,,,
8,up,Heilung,Drif,46,8,49,,,,
9,up,Various Artists,"Finnhits, Vol. 1",11,1,217,,,,
10,up,Ultra Bra,Vapaaherran Elämää,42,2,158,,,,
11,up,Fally Ipupa,Formule 7,20,2,72,,,,
12,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,2,1,234,,,,
13,up,EISKALT Motion Score,Could You Please Repeat That?,15,13,2,,,,
14,up,Tarlaneh Jomleyi,Farakuye Yardehi,16,12,26,,,,
15,-,Agents & Jorma Kaariainen,"...Is Best!, Vol. 2",-,15,46,,,,
16,up,Flamingokvintetten,Flamingokvintetten 19,44,4,14,,,,
17,-,Zakaria Abdulla,Rojgar,-,17,3,,,,
18,down,Hermanos Gutiérrez,Sonido Cósmico,6,1,7,,,,
19,down,EISKALT Motion Score,Dead Slate: Beginnings,8,8,2,,,,
20,down,Haloo Helsinki!,III,7,4,183,,,,
21,-,Kaya Project,Transforming Sorrow,-,21,1,,,,
22,up,Heilung,Futha,76,6,79,,,,
23,down,Various Artists,20 Suosikkia - Iskelmä 1,4,2,147,,,,
24,down,Manu Chao,Clandestino,18,3,146,,,,
25,up,Ismo Alanko,Hitit,27,2,222,,,,
26,up,Aarne Tenkanen,Edestä Ja Takaa,41,2,124,,,,
27,up,Mahbod Pakdel,Tanine Eshgh,30,2,104,,,,
28,-,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,-,28,7,,,,
29,up,Sepand Houshyar,Tarannome Vasl,31,2,106,,,,
30,up,Nadaka & Gopika,Surya,93,4,29,,,,
31,-,M. Pokora,MP3,-,31,1,,,,
32,up,Various Artists,"Finnhits, Vol. 2",66,4,179,,,,
33,down,Moradem Hastani,Tarsuyi Rastegar,23,15,5,,,,
34,-,Vieux Farka Touré & Khruangbin,Ali,-,4,63,,,,
35,up,Ultra Bra,Vesireittejä,51,3,148,,,,
36,-,Kauko Röyhkä & Riku Mattila,Kauko Röyhkä & Riku Mattila,-,13,51,,,,
37,down,Hermanos Gutiérrez,Hijos Del Sol,19,2,46,,,,
38,down,Secret Garden,Songs From a Secret Garden,17,1,118,,,,
39,down,Wedi Tikabo,Fewsi Libi,35,35,4,,,,
40,up,Neljä Ruusua,Popmuseo,64,5,62,,,,
41,-,Clifters,Clifters On In,-,8,41,,,,
42,-,Kolmas Nainen,Onnen oikotiellä,-,15,65,,,,
43,up,Maarit,Siivet Saan,47,43,13,,,,
44,up,J. Karjalainen & Mustat Lasit,Varaani,68,7,108,,,,
45,-,조르디 사발,Farnace: Antonio Vivaldi / Francesco Corselli,-,45,1,,,,
46,up,Tommys,Tillsammans,50,3,55,,,,
47,-,Korsuorkesteri,Korsuhartaus,-,47,5,,,,
48,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,48,5,154,,,,
49,down,Elyanna,WOLEDTO,12,12,5,,,,
50,-,Trường Vũ,Tấm ảnh ngày xưa,-,50,1,,,,
51,-,Simrit,When We Return,-,11,16,,,,
52,-,Eini,Aina sun luonas,-,52,1,,,,
53,down,Kolmas Nainen,Hyvää ja kaunista,10,4,158,,,,
54,down,Ruttusound,Tropikantele,21,21,5,,,,
55,-,DJ Dado,The Films Collection,-,17,5,,,,
56,-,Ernesto Cortazar,Infinite Love,-,56,2,,,,
57,-,Daniel Lemma,Addis,-,57,1,,,,
58,-,Kolmas Nainen,Elämän tarkoitus,-,9,84,,,,
59,-,Qdot,Alagbe,-,18,3,,,,
60,-,Deva Premal,Deva Premal Sings the Moola Mantra,-,3,46,,,,
61,-,Juice Leskinen,Taivaan kappaleita,-,10,79,,,,
62,-,Gisela João,Gisela João,-,21,5,,,,
63,-,Tinariwen,Elwan,-,23,16,,,,
64,-,KODO,"The Heartbeat Laboratories “Alatane"" Vol. 2",-,64,1,,,,
65,down,Popeda,30-Vuotinen Sota (1977-2007),28,1,202,,,,
66,-,MC YOGI,Mantras Beats & Meditations,-,66,1,,,,
67,down,The Polish Ambassador,Secrets of a Psychedelic Homestead,9,9,3,,,,
68,-,J. Karjalainen & Mustat Lasit,J. Karjalainen Ja Mustat Lasit,-,7,55,,,,
69,-,Brian Dunning & Jeff Johnson,Songs from Albion 2,-,69,1,,,,
70,-,Omara Portuondo,Buena Vista Social Club Presents Omara Portuondo (2019 Remaster),-,69,3,,,,
71,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,25,9,,,,
72,-,Various Artists,"Finnhits, Vol. 3",-,1,94,,,,
73,-,Goran Bregovic,Ederlezi,-,57,2,,,,
74,down,Manu Chao,Próxima Estación: Esperanza,56,8,104,,,,
75,down,Faranak Vahdat,Ghorbate Khofnak,25,10,29,,,,
76,-,Don Huonot,Don Huonot,-,6,40,,,,
77,-,Hailu Mergia & Dahlak Band,Wede Harer Guzo,-,17,10,,,,
78,down,Pelkkä Poutanen,Pyhä veri vuotaa,13,13,7,,,,
79,-,Sattuma,Kinofilmi,-,79,1,,,,
80,down,Various Artists,Putumayo Presents Cuba! Cuba!,38,7,9,,,,
81,-,Oumou Sangaré,Timbuktu,-,17,16,,,,
82,-,Deep Nap & Relaxing Mindfulness Meditation Relaxation Maestro,2 Hours of Relaxation - Find True Peace with the Best Selection of New Age Relaxing Hits,-,3,111,,,,
83,-,Juice Leskinen,Sinä,-,6,38,,,,
84,-,Isokynä Lindholm,Sirkus,-,29,37,,,,
85,-,CKay,Sad Romance,-,2,18,,,,
86,-,Adrian von Ziegler,The Celtic Collection III,-,40,5,,,,
87,-,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",-,27,12,,,,
88,-,Ismo Alanko,Kun Suomi Putos Puusta,-,18,43,,,,
89,-,Orquesta Romantica Milonguera,Romantica Milonguera Plays the Beatles - EP,-,89,1,,,,
90,-,Carola,Det Bästa Med,-,37,19,,,,
91,-,Moein,Parvaz,-,12,7,,,,
92,-,Burlakat,Magie,-,92,1,,,,
93,-,Cecilia Marfo,I Just Praise,-,9,3,,,,
94,down,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,70,5,111,,,,
95,-,Manu Chao,Clandestino / Bloody Border,-,12,30,,,,
96,-,Markus Törmälä & FBI Beat,Tähtihetkiä,-,84,3,,,,
97,down,Seyi Vibez,Billion Dollar Baby 2.0,59,11,9,,,,
98,-,劉芳,The Soul of Pipa (3) - Pipa Music from Chinese Folk Roots,-,98,1,,,,
99,-,Chorale Du 6ème Régiment étranger De Génie,Chants de la Légion Étrangère,-,32,3,,,,
100,down,Abdullah Awad Al Juhany & Allah,Qur'an (Full),60,26,3,,,,
