Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Bella Shmurda,R2 Sept 18 - EP,-,1,1,,,,
2,up,Aarne Tenkanen,Edestä Ja Takaa,29,2,120,,,,
3,up,Ultra Bra,Vesireittejä,31,3,144,,,,
4,up,Ultra Bra,Vapaaherran Elämää,13,2,154,,,,
5,down,Various Artists,Höyhensaarille,3,1,235,,,,
6,up,Don Huonot,Don Huonot,26,6,39,,,,
7,-,Agit-Prop,Laulu kaikille,-,7,24,,,,
8,up,Various Artists,20 Suosikkia - Iskelmä 1,19,2,143,,,,
9,down,Fally Ipupa,Formule 7,4,2,68,,,,
10,up,Bamse,Bamse,53,3,113,,,,
11,down,Vesa-Matti Loiri,Eino Leino 1,5,1,230,,,,
12,-,KOM-teatteri,Vapauden kaiho,-,11,27,,,,
13,up,Tommys,Våga vinna,17,3,30,,,,
14,up,Various Artists,"Finnhits, Vol. 2",74,4,175,,,,
15,down,Hermanos Gutiérrez,Sonido Cósmico,1,1,3,,,,
16,down,Juha Vainio,Legendan Laulut - 48 Mestariteosta,10,1,230,,,,
17,-,DJ Dado,The Films Collection,-,17,3,,,,
18,down,Mahbod Pakdel,Tanine Eshgh,16,2,100,,,,
19,-,Fela Kuti,The '69 Los Angeles Sessions,-,19,1,,,,
20,-,Anssi Tikanmäki,Maisemakuvia Suomesta / Finnish Landscapes,-,5,107,,,,
21,-,Blvxb & Ruhmvn,Valhalla,-,21,1,,,,
22,up,Ismo Alanko,Hitit,58,2,218,,,,
23,up,Tommys,Tillsammans,61,3,51,,,,
24,-,Eläkeläiset,Humppakonsertto (Live),-,18,17,,,,
25,up,Various Artists,"Finnhits, Vol. 1",62,1,213,,,,
26,down,Hermanos Gutiérrez,Hijos Del Sol,2,2,42,,,,
27,up,Juice Leskinen,Pyromaani Palaa Rikospaikalle,69,5,150,,,,
28,-,Siavash,Hamsayeha,-,28,3,,,,
29,-,Lama Gyurme & Jean-Philippe Rykiel,Rain of Blessings: Vajra Chants (Real World Gold),-,29,1,,,,
30,up,PMMP,Kuulkaas Enot!,35,1,95,,,,
31,-,Koffi Olomide,Koffi Le Live,-,11,17,,,,
32,down,Nadaka & Gopika,Surya,18,4,26,,,,
33,up,Leevi and the Leavings,Rakkauden Planeetta,40,2,154,,,,
34,-,Manu Chao,Clandestino,-,3,144,,,,
35,up,António Zambujo,Rua da Emenda,44,35,2,,,,
36,down,Kaj Chydenius,Lauluja,9,9,4,,,,
37,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,4,60,,,,
38,up,Israel Kamakawiwo'ole,Facing Future,82,6,11,,,,
39,up,Omah Lay,Boy Alone (Deluxe),71,1,38,,,,
40,down,Tarlaneh Jomleyi,Farakuye Yardehi,15,12,22,,,,
41,down,Sepand Houshyar,Tarannome Vasl,36,2,102,,,,
42,-,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,-,25,15,,,,
43,-,Jaakko Laitinen & Väärä Raha,Börek,-,12,49,,,,
44,-,Moradem Hastani,Tarsuyi Rastegar,-,44,1,,,,
45,down,Kolmas Nainen,Hikiset siivut,24,7,57,,,,
