Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,9,1,2,73,2020-12-13,2,2020-12-20
2,up,Taylor Swift,champagne problems,28,2,2,91,2020-12-13,14,2020-12-20
3,up,Taylor Swift,"no body, no crime (feat. HAIM)",36,3,2,19,2020-12-20,19,2020-12-20
4,up,Taylor Swift,'tis the damn season,31,4,2,22,2020-12-20,22,2020-12-20
5,down,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
6,up,Taylor Swift,gold rush,38,6,2,99,2020-12-13,23,2020-12-20
7,up,Taylor Swift,tolerate it,42,7,2,33,2020-12-20,33,2020-12-20
8,down,Tones and I,Dance Monkey,2,1,59,6,2019-10-06,1,2019-11-10
9,up,Taylor Swift,happiness,44,9,2,36,2020-12-20,36,2020-12-20
10,up,Taylor Swift,ivy,48,10,2,47,2020-12-20,47,2020-12-20
11,down,Lewis Capaldi,Someone You Loved,3,2,47,4,2019-10-06,4,2019-10-06
12,up,Taylor Swift,coney island (feat. The National),47,12,2,55,2020-12-20,55,2020-12-20
13,up,Taylor Swift,dorothea,46,13,2,61,2020-12-20,61,2020-12-20
14,down,Billie Eilish,bad guy,5,2,59,5,2019-10-06,5,2019-10-06
15,up,Taylor Swift,long story short,51,15,2,77,2020-12-20,77,2020-12-20
16,up,Taylor Swift,evermore (feat. Bon Iver),49,16,2,74,2020-12-20,74,2020-12-20
17,up,Taylor Swift,cowboy like me,52,17,2,87,2020-12-20,87,2020-12-20
18,down,Lewis Capaldi,Before You Go,4,2,57,45,2019-11-24,10,2020-08-30
19,down,Billie Eilish,everything i wanted,6,1,58,53,2019-11-17,3,2019-11-24
20,up,Taylor Swift,marjorie,53,20,2,95,2020-12-20,95,2020-12-20
21,up,Taylor Swift,closure,55,21,2,,,,
22,down,The Neighbourhood,Sweater Weather,8,1,59,77,2021-01-10,63,2021-02-07
23,down,Machine Gun Kelly & blackbear,my ex's best friend,7,1,20,91,2020-09-20,38,2020-10-04
24,down,Billie Eilish,when the party's over,10,5,59,99,2019-12-29,27,2020-02-02
25,down,Imagine Dragons,Believer,11,4,59,,,,
26,down,Coldplay,Yellow,14,3,59,,,,
27,down,Billie Eilish,ocean eyes,13,6,59,67,2019-12-29,67,2019-12-29
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,15,10,,,,
29,down,Clairo,Sofia,12,6,15,,,,
30,down,The Neighbourhood,Daddy Issues,22,22,26,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,16,16,59,,,,
32,down,Halsey,Without Me,21,7,59,33,2019-10-06,29,2019-10-27
33,down,Taylor Swift,exile (feat. Bon Iver),26,3,22,90,2020-07-26,9,2020-08-02
34,down,Taylor Swift,cardigan,27,1,22,72,2020-07-26,1,2020-08-02
35,down,Imagine Dragons,Thunder,19,9,59,,,,
36,down,Panic! At the Disco,High Hopes,24,10,59,,,,
37,down,Foster the People,Pumped Up Kicks,23,13,59,,,,
38,down,347aidan,Dancing in My Room,17,14,5,,,,
39,down,Nirvana,Smells Like Teen Spirit,33,7,59,,,,
40,down,Glass Animals,Heat Waves,20,1,10,75,2021-02-28,71,2021-03-07
41,down,Taylor Swift,the 1,18,2,22,56,2020-07-26,7,2020-08-02
42,down,Lewis Capaldi,Hold Me While You Wait,25,13,59,71,2019-10-06,65,2019-10-27
43,down,Coldplay,Viva La Vida,29,1,25,,,,
44,down,Oasis,Wonderwall (Remastered),40,16,53,,,,
45,down,Billie Eilish,bury a friend,32,6,59,,,,
46,down,Lil Peep,Star Shopping,30,23,59,,,,
47,down,Tame Impala,The Less I Know the Better,37,16,59,,,,
48,down,Billie Eilish,idontwannabeyouanymore,34,11,59,,,,
49,down,Tones And I,Fly Away,35,6,6,,,,
50,down,Halsey,You should be sad,39,4,50,74,2020-01-12,20,2020-02-16
51,down,Lord Huron,The Night We Met,41,7,59,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,19,56,,,,
53,down,Billie Eilish,my future,50,4,21,7,2020-08-09,7,2020-08-09
