Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,40,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,64,,,,
3,up,Secret Garden,Song from a Secret Garden,3,1,218,,,,
4,up,Đinh Viết Huy,ID 072019,28,2,25,,,,
5,up,Laycon,New Dimension (feat. Made Kuti),5,2,100,,,,
6,up,Cổ Thiền Âm,Thần Thoại (feat. Thái Khang) [Enless Love],19,5,69,,,,
7,-,Familia Valera Miranda,Caballo Viejo,-,7,1,,,,
8,down,The One World Ensemble,Tiến Quân Ca (Marching Song) [Quốc ca Việt Nam],7,4,166,,,,
9,down,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),6,4,9,,,,
10,-,Như Quỳnh & Thế Sơn,Mùa Xuân Đầu Tiên,-,9,1,,,,
11,down,Secret Garden,Nocturne,10,2,218,,,,
12,up,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Lofi),71,4,7,,,,
13,up,Nhu Quynh,Lòng Mẹ,66,6,59,,,,
14,up,Secret Garden,Adagio,16,3,211,,,,
15,down,Carol Kim,Sài Gòn,11,2,110,,,,
16,-,Như Loan,Phố Hoa,-,16,1,,,,
17,-,Tuấn Ngọc,Hoài Cảm,-,17,1,,,,
18,down,Nhu Quynh,Chuyện Hoa Sim,12,2,111,,,,
19,-,Pepe Aguirre,Frivolidad,-,19,1,,,,
20,-,MUJI BGM,Eu tiña un canciño,-,20,1,,,,
21,up,Phan Dinh Tung,Dòng Thời Gian,49,9,42,,,,
22,up,Magic System,Magic In The Air (feat.Chawki),98,8,72,,,,
23,-,Rich Anh Tuấn,Tây Du Ký,-,4,49,,,,
24,-,Duy Khánh,Trong Tầm Mắt Tôi,-,24,1,,,,
25,up,DJ L-GI,Ta vie de vagar (feat. POEMA BEATZ),34,25,2,,,,
26,up,Dr. Kizomba,Le G.O.A.T. (feat. DJ Paparazzi) [Remix],37,26,2,,,,
27,up,DJ LaRoca,Mosquito Tarraxo,38,27,2,,,,
28,up,Rose Lee,Night in Ulaanbaatar,62,28,2,,,,
29,up,Thanh Lam,Bên Em Là Biển Rộng,63,16,9,,,,
30,up,Mạnh Quỳnh,Căn Nhà Màu Tím,64,30,2,,,,
31,-,Secret Garden,Serenade To Spring,-,5,154,,,,
32,up,Elvis Phương,Một Cõi Đi Về,65,32,2,,,,
33,-,Thành Đạt,Tội Nghiệp Lắm Em (Remix),-,4,10,,,,
34,up,Cao Thái Sơn,Tất Cả Hoặc Không Là Gì Cả (Live Version),45,10,10,,,,
35,-,Cao Thái Sơn,Tất Cả Hoặc Không Là Gì Cả (Nam Con Remix),-,7,3,,,,
36,-,Mahesh Raghvan,Harry Potter (The Ultimate Indian Theme),-,6,44,,,,
37,-,yurisa,Lemon,-,8,61,,,,
38,-,WZ Beat & Erigød,Crazy over You Phonk,-,38,1,,,,
39,-,Tuấn Vũ,Trong tầm mắt đời,-,39,1,,,,
40,-,Vân Khánh,Ông Đồ,-,40,1,,,,
41,-,DJ LANA MW,F.D.A. (3rd part),-,18,3,,,,
42,up,Ariwo,Bandar,44,42,2,,,,
43,-,Duy Khánh,Lạy Mẹ Con Đi,-,13,5,,,,
44,up,Ariwo,El Alacrán,46,44,2,,,,
45,up,Ariwo,Quasi,47,45,2,,,,
46,up,Ariwo,Pyramid,48,46,2,,,,
47,down,Roberta Kelly,Aie,26,26,2,,,,
48,-,Poema Beatz & Rei de Chicumbane,Tarraxo Maquina,-,48,1,,,,
49,-,Mr. Bow,Balance,-,18,3,,,,
50,-,Mr P,Paloma (feat. Singah),-,43,3,,,,
51,-,DJ Pingusso,No Boda (feat. Delio Tala),-,51,1,,,,
52,-,Tuấn Vũ & Ngoc Dan Thanh,Trường Cũ Tình Xưa,-,52,1,,,,
53,-,Tran Thanh Nam,Gót Chân Mềm,-,29,2,,,,
54,-,Giao Linh,Tâm Sự Với Anh,-,54,1,,,,
55,-,Ngọc Lan,Ngàn Năm Vẫn Đợi,-,55,2,,,,
56,-,Phi Nhung,Rồi 20 năm sau,-,37,3,,,,
57,-,Trường Vũ,Tình Cha,-,4,10,,,,
58,-,Phi Nhung,Áo xanh,-,58,1,,,,
59,-,Secret Garden,Heartstrings,-,6,86,,,,
60,-,Ngọc Lan,Anh đã thấy mùa xuân chưa,-,60,1,,,,
61,-,Tuấn Vũ,Chuyện Một Người Đi,-,61,1,,,,
62,-,Duy Khánh,Thư Về Em Gái Thành Đô,-,62,1,,,,
63,down,Himekami,Sennen no Inori,42,2,179,,,,
64,-,Hồng Ngọc,Xóm Đêm,-,64,1,,,,
65,-,Quang Linh,Đoản Xuân Ca,-,65,1,,,,
66,down,柴田新之助,黄飛鴻,35,35,2,,,,
67,down,Hà Trần,Gui Nguoi Em Gai,36,36,2,,,,
68,-,Quang Dũng,Còn Ta Với Nồng Nàn,-,19,8,,,,
69,up,Ngoc Huyen & Vu Luan,Tinh Thoi Xot Xa,75,37,13,,,,
70,-,DJ BANGS,SOFA (feat. MARIONE),-,41,3,,,,
71,up,Wings Production,Thần chú Dược Sư (Medicine Buddha) [Version 1],81,8,6,,,,
72,-,Trịnh Công Sơn,Cát Bụi,-,22,16,,,,
73,-,Secret Garden,Pastorale,-,17,56,,,,
74,-,Nguyen Nhat Minh,The 6th human: Origin,-,74,1,,,,
75,-,DJ LANA MW,High Level,-,40,1,,,,
76,-,Thanh Tuyền,Trường Cũ Tình Xưa,-,38,3,,,,
77,-,Bracky,Hey Dady (Daddy's Home),-,77,1,,,,
78,-,NAM Daband,Đáng Tiếc Không Có Nếu Như,-,43,1,,,,
79,-,Carol Kim,Nua Dem Ngoai Pho,-,49,1,,,,
80,-,Carol Kim,Hận Tình Trong Mưa (Slow),-,56,1,,,,
81,-,Carol Kim,Ướt mi,-,61,1,,,,
82,down,Titi,Phận Em (Remix),22,22,2,,,,
83,down,Titi,Phận Em (Remix),23,23,2,,,,
84,down,Hương Lan,Hon Vong Phu 2,8,8,2,,,,
85,down,Giao Linh & Tuấn Vũ,Sầu Tím Thiệp Hồng,13,13,2,,,,
86,down,Giao Linh & Tuấn Vũ,Rồi Ngày Mai Xa Nhau,15,15,2,,,,
87,down,Nguyễn Vĩ,Ngày em cưới (DJ Lucy),27,9,5,,,,
88,-,Phật Pháp,Nhạc Niệm Nam Mô A Di Đà Phật,-,28,8,,,,
89,-,tnbee,Judgment of Euthymia,-,45,7,,,,
90,-,Mulatu Astatke,Munaye (Mono Master),-,90,1,,,,
91,-,Duy Khánh,Xuân Này Con Không Về,-,23,11,,,,
92,-,Hương Lan,Quê Hương,-,23,5,,,,
93,down,Hương Lan & Tuấn Vũ,Chuyến Đò Không Em,17,17,2,,,,
94,down,Thanh Tuyền,Đôi Ngả Chia Ly,29,29,2,,,,
95,-,"Aman, Hanayo & Susan Osborn",Ho'oponopono Song,-,11,36,,,,
96,down,Hương Lan,Con Quốc Việt Nam,30,30,2,,,,
97,-,Secret Garden,Sigma,-,26,28,,,,
98,down,Hương Lan & Tuấn Vũ,Gặp nhau,21,21,2,,,,
99,down,Korede Bello,Real Man,79,18,4,,,,
100,down,Khánh Ly,Diễm Xưa,55,13,30,,,,
